Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687311,CRAIG,ARTHUR WILLIAM,A W,48,,17/06/1946,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'C/96399',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 18.,"Son of William A. Craig and Louisa A. Craig, of Ottawa; husband of Jean Craig, of Ottawa."
2687312,CRAWFORD,GEORGE HAMILTON,G H,20,,19/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/214083',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 30. N.E. Grave 1.,"Son of Arthur Wesley Crawford and Florence Pearl Crawford, of Ottawa."
2687313,CROSSFIELD,FRANCIS JOHN,F J,60,,01/06/1940,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/58',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 21. Lot 61.,"Son of Thomas and Dorathea Crossfield; husband of Edith Adeline Crossfield, of Westboro."
2687314,DARRAGH,FRANCIS WILLIAM,F W,24,,21/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'3027',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 135. Grave 1.,"Son of Daniel A. Darragh and Ellen Darragh, of Ottawa; husband of Ethel Ida Darragh, of Ottawa."
2687315,DAY,GORDON ROBERT,G R,22,,29/04/1940,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/1050',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 27. Grave 23.,"Son of Robert Russell Day and Harriet Day, of Ottawa."
2687316,DENNISTON,WILLIAM FERGUSON,W F,32,,12/02/1946,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'SC/20954',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 23.,"Son of James and Jean F. Denniston, of Ottawa; husband of Grace N. Denniston, of Ottawa."
2687317,DOWNES,ALLAN,A,40,,16/06/1941,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Acadia,,Canadian,'V/6613',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot L. Grave 108.,"Husband of Jean Downes, of Stevenson Place."
2687318,DRAKE,EDWIN,E,25,,31/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/204015',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 212.,"Son of Herbert H. Drake and Ada Drake, of Ottawa; husband of Kathleen Helen Drake, of Ottawa."
2687319,EDWARDS,JOHN CAMERON,J C,25,,18/05/1940,,Second Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family Vault.,"Son of Colonel C. M. Edwards, D.S.O., V.D. and Agnes W. Edwards, of Hull, Province of Quebec."
2687320,ELLIS,ALBERT,A,39,,28/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'869',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 161.,"Son of Charles H. Ellis and Harriet B. Ellis, of Ottawa; husband of Kathleen E. B. Ellis, of Ottawa."
2687321,EUSTACE,WILLIAM STUART,W S,20,,11/11/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/283218',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 268.,"Son of William and Elsie E. Eustace, of Ottawa."
2687322,FISHER,ARTHUR St. GEORGE,A St. G,35,,27/07/1940,,Sergeant,Royal Canadian Air Force,,,,Canadian,'957',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Grave 81.,"Son of John J. Fisher and Alice Fisher; husband of Myrtle Fisher, of Montreal, Province of Quebec."
2687323,FOLEY,ALBERT EDMOND,A E,36,,03/01/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/122547',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 85.,"Son of Mr. and Mrs. Edward Foley, of Ottawa; husband of Emily Foley, of Ottawa."
2687324,GARLAND,WILLIAM ABSALOM,W A,40,,09/05/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/11667',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 72NW,"Son of William F. Garland, and Margaret Garland, of Ottawa; husband of Marguerite A. Garland of Ottawa."
2687325,GIBSON,FRANK LEONARD,F L,44,,13/11/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'SC/30108',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot B Grave 14.,"Son of George and Alice Gibson, husband of Violet Winnifred Gibson, of Ottawa."
2687327,GRAY,ROBERT JAMIESON,R J,30,,30/12/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/3483',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 120.,"Son of Alfred and Eva Gray, of Ottawa; husband of Elizabeth Florence Gray, of Ucluelet, British Columbia."
2687328,HAMMOND,RICHARD NEILAND,R N,20,,22/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/180998',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. Lot 24. N.W.,"Son of William W. Hammond and Jane H. Hammond; brother of Jean Dessenden, of Ottawa."
2687329,HATT,KENNETH GORDON,K G,30,,28/07/1946,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/278232',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 15.,"Son of J. Morse Hatt and Nellie S. Hatt, of Courtenay, British Columbia; husband of Verna L. Hatt, of Courtenay."
2687330,HAYES,ERNEST,E,55,,29/12/1944,,Warrant Officer Class I,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'P/38162',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec.30. P.C. Grave 202.,"Son of Joe and Mary Hayes; husband of Annie Hayes, of Ottawa."
2687331,HELLARD,ANDREW BARTON,A B,24,,05/08/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/96230',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 21. Grave 1.,"Son of Eli James Hellard and Charlotte S. Hellard, of Eastview."
2687332,HILES,RICHARD DAVID,R D,26,,17/11/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'656197',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 115.,"Son of John William and Edith Hiles, of Messingham, Lincolnshire, England."
2687334,HOWARD,HORACE REUBEN,H R,38,,05/04/1940,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'C/12711',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 88.,"Son of John S. Howard and Margaret Howard, of Charteris, Province of Quebec; husband of Delia Howard, of Ottawa."
2687335,HOWE,LORNE MEREDITH,L M,30,,18/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/283136',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 158.,"Son of Thomas E. Howe and Florence Frances Howe, of Ottawa; husband of Florence Helen Howe, of Ottawa."
2687338,JAMIESON,WILLIAM,W,32,,11/01/1944,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'C/37427',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 168.,"Son of Mr. and Mrs. James A. Jamieson, of Cowdenbeath, Fife, Scotland; husband of Juliette Jamieson, of Aylmer East, Province of Quebec."
2687339,KEMPTON-WEROHIA,BLYTH,B,21,,14/08/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41385',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 130.,"Son of Whetu Henare Kempton-Werohia and Margery Dinah Kempton-Werohia, of Te Puke, Auckland, New Zealand."
2687340,KENNY,WALTER ROBERT,W R,58,Distinguished Flying Cross,11/04/1944,,Air Vice Marshal,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 52. Lots 35 and 36.,"Son of Robert H. Kenny and Elizabeth Kenny; husband of Nell Louise Kenny, of Ottawa. The Hon. Arthur Sifton Private Plot."
2687342,KNOX,STEPHEN HENRY,S H,54,,10/10/1944,,Private,Veterans Guard of Canada,,,,Canadian,'C/89362',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 157.,"Husband of Helen Knox, of Carshalton, Surrey, England."
2687343,LE MARQUAND,JAMES ARTHUR,J A,61,,02/12/1945,,Sergeant,Veterans Guard of Canada,,,,Canadian,'C/89037',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 165.,"Husband of Ada Lillian le Marquand, of Ottawa."
2687344,LINDSAY,CHARLES TIMOTHY,C T,64,,22/11/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/42321',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 134.,"Son of Mr. and Mrs. C. Lindsay, of Reading, Berkshire, England; husband of Bertha Lindsay, of Ottawa."
2687345,LIVINGSTON,ARTHUR DOUGLAS,A D,33,,13/06/1940,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 152.,"Husband of Marjorie S. Livingston, of Ottawa."
2687346,LONG,HARRY WILLIAM,H W,20,,15/08/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'403352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 1.2.3. Grave 111.,"Son of Arthur Henry and Brenda Mary Long, of Balgowlah, New South Wales, Australia."
2687347,LORD,DOUGLAS MERVYN,D M,22,,06/05/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'400721',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 105.,"Son of George Walter and Eliza Ellen Lord, of Essendon, Victoria, Australia."
2687348,MacBRIEN,MICHAEL DESMOND,M D,23,,06/01/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/1043',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 63. Lot 1.,"Son of James H. MacBrien and N. Louise MacBrien; nephew of Mr. W. A. H. MacBrien, of Toronto."
2687349,McCONNELL,LAWRENCE MICHAEL,L M,24,,16/04/1945,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/6640',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 34.,"Son of Warner T. McConnell and Annie McConnell, of Ottawa."
2687350,McLEAN,THOMAS BEGLEY,T B,31,,25/04/1940,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'7581',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 148.,"Son of Joseph and Elizabeth McLean, of Ottawa."
2687351,MACPHERSON,HARRY LYALL,H L,59,Military Cross,16/10/1943,,Colonel,Veterans Guard of Canada,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 136.,"Husband of Virginia Macpherson, of Ottawa."
2687352,MAINGUY,PHILIP SPALDING,P S,22,,12/06/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/62370',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 28. Lot 23.,"Son of Philip N. Mainguy and Jessie M. Mainguy, of Montreal, Province of Quebec."
2687353,MARTIN,WILLIAM THOMAS,W T,52,,26/12/1947,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'C/11329',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Grave 132.,"Son of John E. Martin and Annie M. Martin, of Norton Canon, Herefordshire, England; husband of Christina L. Martin, of Ottawa."
2687354,MASON,CHARLES WILLIAM,C W,36,,15/08/1942,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96260',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 136.,"Son of Jane Mason, of Lucknow; husband of Alice Mason, of Ottawa."
2687355,MATTHEWS,HAROLD HALFORD,H H,62,"Companion of St. Michael and St. George, Distinguished Service Order",12/05/1940,,Major General,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 35. Lot 5. Grave 1.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. H. W. Matthews, of Auckland City, New Zealand; husband of Helen T. Matthews (nee Le Sueur), of Ottawa. Four times Mentioned in Despatches in the 1914-18 War."
2687356,MISCAMPBELL,GEORGE VERNON,G V,37,,15/05/1943,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1570',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec 29. Lot 4. Grave 146.,"Son of William and Emily Miscampbell, of Barrie, husband of Mabel Annie Miscampbell, of Eastview."
2687370,RYLE,JAMES,J,40,Military Medal,05/11/1939,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11327',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 2. Grave 51.,"Nephew of Mary Harvey, of McAdam Junction, New Brunswick."
2687374,SHARRARD,LAWRENCE,L,19,,14/08/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'C/121944',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 159.,"Husband of Marie N. T. Sharrard, of Ottawa."
2687357,MORGAN,EDWARD JOHN,E J,45,,13/03/1943,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 150.,"Husband of Elizabeth A. Morgan, of Pen-Y-Graig, Glamorgan, Wales."
2687359,MUNRO,JOHN WELLESLEY,J W,25,,05/05/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/74211',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 167.,"Son of Norman Cuthbert Munro and Georgie Munro, of Ottawa."
2687360,MURDOCK,EMIL VICTOR HENRY,E V H,19,,01/04/1942,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,,,Canadian,'C/58853',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 24. Lot 51.,"Son of Nicholas and Annie Murdock, of Ottawa."
2687361,NETTLETON,THOMAS GORDON,T G,20,,20/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/44038',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 33. Grave 1.,"Son of George G. Nettleton and Anna I. Nettleton, of Ottawa."
2687362,PARKER,KENNETH LEONARD,K L,23,,14/04/1945,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'V/32001',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 36.,"Son of Thomas Parker; husband of Pearl Parker, of Ottawa."
2687363,PARSONS,EDWIN SCARRITT,E S,34,,29/05/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/4352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 127.,"Son of George and Mary S. Parsons, of Cairo, Illinois, U.S.A., husband of Betty Ann Parsons, of West Collingswood, New Jersey, U.S.A."
2687364,PEDERSEN,EDWARD,E,44,,23/06/1942,,Lance Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/67114',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 128.,"Nephew of Edward Pedersen, of Vancouver, British Columbia."
2687365,POWERS,HERBERT FRANKLIN,H F,40,,22/01/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'M/41855',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 167.,"Son of Franklin T. Powers and Dora Powers, of Calgary, Alberta; husband of Marie Rose Powers, of Ottawa."
2687366,POWERS,HUGH ALLAN,H A,27,,22/04/1940,,Corporal,Royal Canadian Air Force,,,,Canadian,'7504',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 23. Grave 7.,"Son of John Joseph and Margaret Powers, of Ottawa."
2687367,PRICE,CLARENCE JOHN,C J,47,,24/03/1943,,Corporal,Veterans Guard of Canada,,,,Canadian,'C/89080',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 149.,"Son of John and Anna Price, of Buffalo, New York, U.S.A."
