Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573270,CALLCUTT,,J,0,,07/02/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18492',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 20.,
573253,ABBOTT,ALBERT EDWARD,A E,23,,02/10/1915,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14219',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 1.,"Son of Edward and Alice Abbott, of Wolverton, Bucks."
573254,ALLAN,,J F,0,,03/12/1915,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'22313',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 15.,
573255,ATHERTON,,R,0,,02/05/1915,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'608',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 4.,
573256,ATKINSON,FREDERICK,F,27,,18/01/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18109',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 18.,Son of the late William and Margaret Ellen Atkinson.
573257,BALL,,G,0,,25/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16194',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 7.,
573259,BARNES,,W,0,,29/04/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2627',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 2.,
573260,BAYLISS,,W,0,,17/10/1915,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15360',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 14.,
573261,BEARCROFT,,N,0,,13/02/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'17433',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 12.,
573262,BELL,,A,0,,23/05/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2423',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 6.,
573258,BARKER,JOB,J,21,,23/09/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'15941',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 1.,"Son of Levi and Maria Barker, of 66, Carlton Ville Rd., Sheffield."
573263,BENNETT,NOEL,N,19,,19/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15220',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 12.,"Son of Walter Everard Bennett and Mary Elizabeth Bennett, of 54, Greenland Rd., Bolton."
573266,BROOKS,JOHN BLACKLER,J B,0,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2125',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 3.,"Son of John Smith Brooks, of Railway Station, Gladstone, South Australia, and the late Ellen Brooks."
573267,BRUNYEE,HORACE HENRY,H H,20,,05/10/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13020',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 3.,Son of George Brunyee of Rotherham.
573269,BUTTIFANT,,R C,26,,20/10/1915,,Corporal,Royal Engineers,,128th Field Coy.,,United Kingdom,'65758',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 4.,"Son of Frederick and Emma Buttifant, of Rose Cottage, Corton, Lowestoft."
573271,CARDWELL,JOHN,J,20,,19/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'16503',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 13.,"Son of John and Mary Ann Cardwell, of 4, Holly Terrace, Sunderland."
573274,CAWTHORN,MARK,M,31,,06/12/1915,,Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'13312',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 16.,"Husband of Elizabeth Cawthorn, of 45, Hawthorn Rd., Bleach Green, Blaydon-on-Tyne, Co. Durham."
573275,CHALK,GEORGE,G,19,,23/10/1915,,Gunner,Royal Field Artillery,,21st Trench Bty.,,United Kingdom,'56346',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 17.,"Son of W. A. and Mary J. Chalk, of 63, Percy St., Nelson, Lancs."
573277,CLARKE,,J,0,,19/01/1916,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'18980',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 19.,
573278,CLARKE,,W,0,,25/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15577',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 9.,
573279,COWLESHAW,,J E,0,,10/11/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15959',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 20.,
573280,CROSTON,JOHN,J,20,,31/08/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1452',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 7.,"Son of James and Ann Croston, of Bolton."
573281,CROWTER,EDWARD GEORGE,E G,19,,27/11/1915,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'65323',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 3.,"Son of Edward Evelyn and Lilly Eliza Crowter, of 78, Deacon Rd., Kingston-on-Thames."
573282,DAWSON,,R,0,,28/03/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1462',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 9.,
573284,DOBSON,,J,22,,09/11/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15299',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 19.,"Son of George Dobson, of 33, The Green, Billingham, Stockton-on-Tees."
573285,DOUGLAS,ANDREW,A,21,,27/04/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'622',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 7.,"Son of Alexander and Margaret Douglas. Native of Edinburgh, Scotland."
573286,DUCK,WILLIAM HAROLD,W H,19,,19/09/1915,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'18806',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 6.,"Son of Harold and Mary Duck, of 41, Albermarle Rd., Mount York."
573287,FARLEY,JOHN HENRY,J H,27,,01/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1784',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",F. 3.,"Son of Edwin William Farley and Eliza Farley, husband of Ivy Farley, of ""Woodgreen,"" 27, Aberdeen Rd., East Prahran, Victoria, Australia."
573288,FIELDMAN,JOHN,J,0,,28/04/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'632',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 6.,
573289,FRAY,JAMES,J,19,,29/07/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2555',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 11.,"Son of James William and Mary Ann Fray, of 27, Wilmot St., Bolton."
573290,GILLIGAN,,J,0,,28/09/1915,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'17035',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 3.,
573291,GILPIN,,W,23,,28/07/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2164',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 11.,"Son of John and Emily Gilpin, of 6, Norman St., Bolton."
573292,GRAHAM,JOHN FREDERICK,J F,36,,17/10/1915,,Private,Yorkshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'13050',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 15.,"Son of James and Fanny Graham; husband of Selina Alice Graham, of 81, Cleveland St., California, Eston, Yorks."
573293,GRAYSON,CHARLESWORTH,C,21,,09/11/1915,,Private,Yorkshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'13142',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 21.,"Son of Isaac and Sarah Ann Grayson, of High St., Great Ayton, Yorks."
573294,GREENHELD,,E B,0,,25/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'2178',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 5.,
573295,GRESTY,EDMUND,E,18,,27/07/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2924',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 8.,"Son of William and Sarah Jane Gresty, of Bolton."
573296,GRIFFITHS,,G,0,,09/11/1915,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14990',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 12.,
573297,HAILWOOD,JACK,J,19,,13/08/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1470',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 9.,"Son of Albert and Elizabeth Hailwood, of 42, Hennon St., Brownlow Fold, Bolton."
573298,HARKNESS,,G,0,,26/01/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18671',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 20.,
573299,HARRISON,,E,0,,27/12/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'10839',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 16.,
573301,HERRON,,R W,0,,26/02/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/264',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 16.,
573300,HAXON,,J,25,,10/12/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18248',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 18.,"Son of Mrs. Margaret Haxon of 26, Wordsworth St., Gateshead."
573302,HESKETH,,R,20,,09/05/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1509',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 5.,Son of Thomas and Ann Hesketh.
573303,HODGSON,WILLIAM,W,20,,26/10/1915,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'95442',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 11.,"Son of William and Elizabeth Hodgson, of 100, Wassand St., Hessle Rd., Hull. Native of Scarborough."
573304,HOLLAND,ERNEST,E,24,,20/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'17409',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 12.,"Son of Luke and Mary Holland, of Halifax, Yorks; husband of Matilda Holland, of 50, Albert St., Rochdale."
573305,HUNT,,T A,0,,28/09/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13847',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 5.,
573306,HUNTER,ERNEST,E,25,,26/01/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18509',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 18.,"Husband of Hannah Emma Bell (formerly Hunter), of 28, Front St., Leadgate, Co. Durham."
573307,HUNTER,VENDER,V,29,,26/01/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18507',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 17.,"Son of William Hunter; husband of Mary Isabella Hunter, of 10, Unity Terrace, New Kyo, Annfield Plain, Co. Durham."
573308,HUSBAND,,J G,0,,01/01/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15925',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 17.,
573309,INCHLEY,,W A,0,,28/10/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16871',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 22.,
573310,JACKLIN,,E,0,,22/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16778',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 10.,
573311,JENNINGS,HAROLD CHARLES,H C,19,,24/06/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'985',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",F. 2.,"Son of Charles William and Elizabeth Jennings. Native of Oakleigh, Victoria, Australia."
573312,KEANY,JAMES,J,19,,19/10/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12078',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 16.,Son of Phillip and Bridget Keany.
573313,KING,FRED,F,32,,16/09/1915,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'69334',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 6.,"Son of William and Margret King, of 385, Cutler Heights, Bradford, Yorks."
573314,LAMBERT,,G,0,,12/02/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8976',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 16.,
573315,LANE,,E J A,0,,26/01/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'19690',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 21.,
573336,PROCTOR,,H S,0,,22/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15184',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 14.,
573337,PUGH,,H,0,,12/02/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9083',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 15.,
573338,REED,,J,0,,20/02/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/593',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 1.,
573340,ROBSON,,G F,0,,09/03/1916,,Lance Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1554',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 6.,
573316,LEECE,JOHN THOMAS,J T,0,,06/03/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/552',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 11.,"Husband of Margaret Leece, of 9, Haymarket Buildings, Newcastle-on-Tyne."
573317,LEVER,,T W,0,,18/09/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2609',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 1.,
573318,LONDORS,,W,0,,02/06/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8797',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 7.,
573319,McCUSKER,CHARLES,C,34,,13/11/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/11915',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 13.,"Son of Francis and Mary McCusker, of Manchester; husband of Lilian Mary McCusker, of 35, Neill Rd., Hunters Bar, Sheffield."
573320,McGARRIGLE,WILLIAM,W,0,,09/03/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1448',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 10.,
573321,McPHIE,FREDERICK RAE,F R,25,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3239',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 2.,"Son of John Rae McPhie and Susanah Hannaford McPhie, of Lameroo, South Australia. Native of Adelaide, South Australia."
573322,MARTIN,ALBERT PERCIVAL,A P,20,,25/09/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12489',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 7.,"Son of The Rev. William Alfred Martin (Vicar of Emmanuel Church, Sheffield). Born at Dover."
573323,MERRYWEATHER,,W,0,,03/04/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1088',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 9.,
573324,MIDGLEY,CHARLES ELI,C E,21,,21/09/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'15152',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 8.,"Son of Joseph Midgley, of 3, Fitzwilliam St., Swinton, Rotherham."
573325,MORRIS,,A,28,,27/09/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'976',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 2.,"Son of J. Thomas Morris and M. Jane Morris, of Little Lever, Bolton; husband of Edith Morris, of 20, Newport St., Farnworth, Bolton."
573326,MULLEN,,M,0,,03/04/1916,,Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/296',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 8.,
573327,MUNDAY,GILBERT CECIL,G C,25,,05/05/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'873',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 5.,"Son of Alfred and Melinda Munday, of Crystal Brook, South Australia."
573330,OSBORN,,J,24,,02/09/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'8195',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 9.,"Son of Henry and Priscilla Osborn, of 96, Fore St., Bodmin, Cornwall."
573331,OSBORNE,CHARLES HENRY,C H,27,,21/12/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11780',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 15.,"Son of Charles Henry Osborne, of 61, Hillfield Rd., Birmingham; husband of Catherine Osborne (nee Payne), of Birmingham."
573333,POLLARD,,T,24,,31/08/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17481',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 10.,"Son of Joseph Henry and Mary Pollard, of Tremethick Cross, Penzance."
573335,PRITCHARD,,G,24,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15649',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 4.,"Son of Mrs. Elizabeth Watkins, of 12, Pullan St., Wakefield Rd., Normanton, Yorks."
573339,RICHARDSON,CHARLES,C,17,,28/07/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2420',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 10.,"Son of Tom and Alice Richardson, of 64, Essingdon St., Bolton."
573341,RUSSELL,ALEXANDER CHRISTOPHER,A C,27,,10/10/1915,,Captain,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 12.,"Son of Alexander Eliott Russell and Antonina Russell, of The Coppice, Church Crookham, Hants."
573342,SALVIDGE,EDMUND,E,18,,13/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13520',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 12.,"Son of Ellen Salvidge, of 1, Ena Crescent, Ena St., Hull, and the late Walter Salvidge."
573343,SANDERS,EDWARD,E,19,,10/02/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'24111',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 14.,"Son of Mr. and Mrs. Sanders, of 11, Malthouse Rd., Tipton, Staffs."
573344,SARGAN,JOSEPH BOSDIN,J B,19,,25/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13079',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 4.,"Son of Joseph and Annie Elizabeth Sargan, of Stainton Hall Farm, Maltby, Rotherham. Native of Conisborough."
573345,SILLAR,TOM CAMERON,T C,19,,30/09/1915,,Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 2.,"Son of Hannah E. Sillar, of 16, Goldington Avenue, Bedford, and the late Tom Cameron Sillar."
573346,SKELTON,WILLIAM,W,19,,07/10/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'11111',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 5.,"Son of George Harry and Elizabeth Skelton, of 9, Toftwood Rd., Crookes, Sheffield."
573347,SMITH,,A,0,,17/11/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14118',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 14.,
573348,SMITH,,F,0,,25/07/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2273',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 9.,
573349,SMITH,,J,32,,10/03/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 20th (Tyneside Scottish) Bn.",,United Kingdom,'20/652',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 10.,"Son of William Smith, of 15 Trinity St., Southwick, Sunderland."
573350,SMITH,LACEY JOHN,L J,19,,27/10/1915,,Gunner,Royal Field Artillery,,"""B "" Bty. 104th Bde.",,United Kingdom,'102747',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 23.,"Son of Charles Henry and Kate Ann Smith, of Hawes Farm, Grundisburgh, Woodbridge Suffolk."
573351,SNELSON,HERBERT,H,33,,03/10/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn,,United Kingdom,'2347',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 1.,"Son of Charles Lewis Snelson and Hannah Snelson, of 143, Clarence St., Bolton."
573352,SULLIVAN,EDWARD,E,0,,24/04/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'458',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 8.,
573353,TAYLOR,JOHN CLEMENT,J C,24,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 8th Bn.",,United Kingdom,'19338',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 3.,"Son of Helen E. Newton (formerly Taylor), of 69 Treharris St., Roath Park, Cardiff, and the late William Taylor."
573354,THOMPSON,,R,0,,26/01/1916,,Private,Durham Light Infantry,,12th Bn,,United Kingdom,'19947',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 19.,
573355,THOMPSON,,W,0,,20/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn,,United Kingdom,'12678',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 13.,
573356,TIESDELL,,N,0,,04/04/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1157',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 7.,
573357,TILLIE,ARNOLD REED,A R,22,,11/05/1916,,Captain,Royal Flying Corps,Cameronians (Scottish Rifles),16th Sqdn.,and,United Kingdom,'',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 4.,"Son of W. J. and Alice P. Tillie, of Elstow, Londonderry, Ireland. Native of Glasgow."
