Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752750,CAMPBELL-ORDE,JOHN VERNON,J V,0,,14/10/1917,,Lieutenant,Cameron Highlanders,,,,United Kingdom,'',United Kingdom,"KILMORY CASTLE BURIAL GROUND, GLASSARY",,"Son of Sir Arthur J. Campbell-Orde, 4th Bart., and Lady Campbell-Orde, of Kilmory, Lochgilphead, Argyll."
2752805,McLEAN,,A,35,,20/11/1916,,Private,Cameron Highlanders,,9th Bn.,,United Kingdom,'S/23594',United Kingdom,TARBERT BURIAL GROUND,Near South-East corner.,Son of Peter and Helen McLean. Born at Tarbert.
2752852,CURRIE,JAMES DEWAR,J D,18,,31/08/1917,,Lance Corporal,Cameron Highlanders,,,,United Kingdom,'TR1/8835',United Kingdom,ARROCHAR PARISH CHURCHYARD,187.,"Son of James Currie, of Railway Cottage, Tarbet, Loch Lomond."
2752901,McCALLUM,,H,0,,09/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/33220',United Kingdom,DUMBARTON CEMETERY,C. B. 44X.,
2753271,FARMER,,R B,20,,04/11/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32023',United Kingdom,KIRKCALDY (DYSART) CEMETERY,22. 18. South.,"Son of Thomas and Margaret Farmer, of 177, Park Rd., Kirkcaldy."
2753494,RUTHERFORD,,H,0,,10/12/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/11818',United Kingdom,"ABERNETHY PARISH CHURCHYARD, PERTHSHIRE",955.,
4029113,STRACHAN,ROBERT,R,0,,18/07/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18224',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. BB. 27.,
3078082,McPHERSON,,R,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/29548',France,ARRAS MEMORIAL,Bay 9.,
3076786,LONG,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40211',France,ARRAS MEMORIAL,Bay 9.,
2941208,DICKSON,ISAAC,I,0,,25/09/1915,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14508',France,LOOS MEMORIAL,Panel 119 to 124.,
3066284,STEWART,ROBERT HAMILTON,R H,0,,20/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/14582',Belgium,TYNE COT MEMORIAL,Panel 136 to 138.,
3077338,MacDONALD,DONALD,D,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/30885',France,ARRAS MEMORIAL,Bay 9.,
2935296,SHEARER,,W,0,,20/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'10660',Italy,TARANTO TOWN CEMETERY EXTENSION,III. K. 1.,
3077701,MacKECHNIE,ARCHIBALD,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18863',France,ARRAS MEMORIAL,Bay 9.,
2941606,DUNBAR,WILLIAM,W,0,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17979',France,LOOS MEMORIAL,Panel 119 to 124.,
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
154078,SMITH,,W,0,,05/11/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18692',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. A. 18.,
2830991,McLEISH,,A,0,,22/10/1915,,Lance Corporal,Cameron Highlanders,,,,United Kingdom,'S/15833',United Kingdom,INVERESK PARISH CHURCHYARD,B. 81.,
2753723,DOUGALL,,M,0,,03/04/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6460',United Kingdom,CAMELON CEMETERY,B. 39.,
153894,ROSS,,R,0,,20/08/1917,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4024) 7th Coy.,United Kingdom,'S/24917',Belgium,DOZINGHEM MILITARY CEMETERY,IV. J. 16.,
153264,McLENNAN,ALEXANDER,A,20,,18/07/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43263',Belgium,DOZINGHEM MILITARY CEMETERY,I. D. 5.,"Son of Alexander and Elizabeth McLennan, of 71, Castle St., Inverness. Born Croy, Gollanfield, Invernessshire."
153459,MUNRO,,D J,23,,16/07/1917,,Lance Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12836',Belgium,DOZINGHEM MILITARY CEMETERY,I. E. 13.,"Son of William and Mary Munro, of Glasgow."
153460,MUNRO,,G S,32,,17/07/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12819',Belgium,DOZINGHEM MILITARY CEMETERY,I. G. 17.,"Son of William and Mary Munro, of Glasgow."
2745844,MacKINNON,,P J,0,,21/12/1914,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1568',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 378.,
2942760,FRASER,THOMAS RUSSEL,T R,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11578',France,LOOS MEMORIAL,Panel 119 to 124.,
153223,MACDONALD,WILLIAM,W,21,,14/10/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'200120',Belgium,DOZINGHEM MILITARY CEMETERY,X. F. 24.,"Son of Christopher Macdonald, of 14, Harrapool, Broadford, Skye."
75808,CAMPBELL,WILLIAM,W,26,,05/02/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11063',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 9.,"Son of Mrs. Annie Campbell, of 29, New Sneddon St., Paisley, Renfrewshire."
150803,YOUNG,,G,33,,05/10/1917,,Private,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (4468) 8th Coy.,United Kingdom,'S/23421',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. K. 16.,"Son of John and Jessie Lamb Young; husband of Margaret Young, of Craigton Cottage, Craigellachie, Banffshire. Born Garmouth, Morayshire."
279305,ANGELY,,J,0,,22/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21267',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. A. 4.,
84742,RICE,DANIEL,D,21,,03/10/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10281',France,WIMEREUX COMMUNAL CEMETERY,I. K. 6.,"Son of Hugh and Annie Rice, of Greenock."
150574,WILSON,THOMAS,T,24,,26/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'3/5758',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. G. 2A.,"Son of John and Mary Duggan Mulholland, of 192, Stobcross St., Anderston, Glasgow."
160878,CARRUTHERS,,M S,0,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 8.,"Son of Mrs Annabella Carruthers, of 55, Underwood Rd Paisley."
104902,TOSH,J. McL.,J M,25,,11/09/1917,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (4676) 8th Coy.,United Kingdom,'S/23544',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. H. 52.,"Son of Robert and Ann Tosh, of 70, Lilybank, Port Glasgow."
283675,CAMERON,,D,0,,04/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40536',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 26.,
2942473,FLANNAGAN,ANDREW,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17348',France,LOOS MEMORIAL,Panel 119 to 124.,
2941619,DUNCAN,ROBERT,R,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13930',France,LOOS MEMORIAL,Panel 119 to 124.,
2760110,CAMPBELL,,J,0,,24/08/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17990',United Kingdom,NEWTON NOTTAGE (ST. JOHN THE BAPTIST) CHURCHYARD,,
2894791,LIMBERT,THOMAS,T,0,,10/10/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/33144',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
189446,REDPATH,WILLIAM,W,21,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23165',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 2.,"Son of Jane Redpath, of 7, Carnarvon St., Hawick, Roxburghshire, and the late Thomas Redpath."
162874,FISHER,,J R,23,Military Medal,15/10/1918,,Private,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'S/18167',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 27.,Son of John and Isabella Fisher.
3078207,MAITLAND,JAMES GEORGE,J G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/30558',France,ARRAS MEMORIAL,Bay 9.,
78643,GRAINGER,GEORGE,G,21,,19/06/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43129',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of George Grainger, of Giffnock, nr. Glasgow."
163138,McLEAN,,D,0,Military Medal,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17840',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 22.,
3077742,MACKENZIE,DONALD,D,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43262',France,ARRAS MEMORIAL,Bay 9.,
183596,McDONALD,,J,0,,24/10/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40491',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. G. 24.,
3078095,McQUEEN,ROBERT,R,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220266',France,ARRAS MEMORIAL,Bay 9.,
3078093,McQUEEN,JOHN,J,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27529',France,ARRAS MEMORIAL,Bay 9.,
157208,GARDNER,,R,0,,21/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15365',Belgium,SOLFERINO FARM CEMETERY,II. C. 19.,
2746646,ROBERTSON,PETER,P,0,,16/01/1919,,Lieutenant,Cameron Highlanders,Royal Air Force,,attd.,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 11.,
2752399,SCHOLEFIELD,GEORGE ALLEN,G A,26,,30/10/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'25459',United Kingdom,CLECKHEATON NEW CEMETERY,"C. ""C."" 557.","Son of Albert and Susan Scholefield, of Cleckheaton."
2753316,HAGGART,JOHN WOOD,J W,30,,12/02/1919,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'17307',United Kingdom,FORGAN (VICARSFORD) CEMETERY,B. 72.,"Son of Thomas and Janet Anderson Wood Haggart, of 11, Pitkerro Rd., Dundee. Born at Newport, Fife."
2753602,DUNCAN,,D H,0,,18/02/1919,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225187',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells. 1224.,Awarded Greek Medal for Military Merit.
163147,McTAVISH,JOHN,J,20,,03/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'204075',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 15.,"Son of John and Mary McTavish, of Carnoch, Dunphail, Morayshire. Native of Edinkillie, Morayshire."
169332,DUNCAN,,A,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21045',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 51.,
2830983,FLEMING,,J,0,,21/03/1916,,Lance Corporal,Cameron Highlanders,,8th Bn.,,United Kingdom,'S/21856',United Kingdom,INVERESK PARISH CHURCHYARD,B. 784.,
2936825,WARD,,F,0,,27/04/1918,,Private,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4448) 8th Coy.,United Kingdom,'S/24395',Belgium,DUHALLOW A.D.S. CEMETERY,V. B. 23.,
2941605,DUNBAR,ROBERT,R,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17965',France,LOOS MEMORIAL,Panel 119 to 124.,
78062,BAIN,,D,0,,06/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'23343',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,
76864,CASSELL,,J,0,,27/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'17821',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 27.,
172189,RITCHIE,THOMAS WILSON,T W,22,,05/10/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13670',France,"ST. SEVER CEMETERY, ROUEN",A. 11. 39.,"Son of James Smith Ritchie and Eliza Baxter McAulay Ritchie, of 106, Pollok St., South Side, Glasgow."
3077748,MACKENZIE,GEORGE,G,0,,20/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27440',France,ARRAS MEMORIAL,Bay 9.,
157269,McASKILL,,D W,38,,21/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25978',Belgium,SOLFERINO FARM CEMETERY,II. C. 18.,"Son of Donald and Jessie McAskill, of ""Minchview,"" Tarbert, Harris, Inverness-shire."
2745846,MacLEAN,,D,0,,06/01/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1675',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 335.,
80028,PATERSON,,J,19,,18/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32044',France,DAINVILLE BRITISH CEMETERY,II. B. 3.,"Son of Robert and Margaret Paterson, of Coalsnaughton, Tillicoultry, Clackmannanshire."
156552,MONTEATH,DUGALD STEWART,D S,24,,15/10/1917,,Lance Serjeant,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4209) 8th Coy.,United Kingdom,'24361',Belgium,THE HUTS CEMETERY,XIII. A. 20.,"Son of James Braidwood Monteath and Helen Stewart Monteath, of Edinburgh."
198978,CULLINGFORD,,C,0,,29/05/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18530',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 122.,
166760,McRAE,,A,33,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13555',France,CHOCQUES MILITARY CEMETERY,I. E. 61.,Son of the late Alex McRae.
77369,LOCKERBIE,,J,0,,24/07/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'16587',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 7.,
2942763,FRASER,WILLIAM,W,0,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25285',France,LOOS MEMORIAL,Panel 119 to 124.,
238678,STRANG,,J,0,,18/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/25194',France,BELLICOURT BRITISH CEMETERY,IV. A. 1.,
2852625,REID,,G,0,,16/04/1918,,Private,Cameron Highlanders,Labour Corps,,transf. to (233281),United Kingdom,'202079',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4296.,
76136,MACDONALD,,J,0,Military Cross,23/07/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 1.,
3077319,McDONALD,ALEXANDER,A,0,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/21705',France,ARRAS MEMORIAL,Bay 9.,
62864,FINDLEY,,G,23,,14/01/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9682',France,BETHUNE TOWN CEMETERY,IV. H. 25.,"Son of George and Jessie Findley, of 45, South Back St., Cuthill, Prestonpans, Edinburgh. Native of Slamannan, Stirlingshire."
283620,BRYCE,,J,23,,17/03/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12826',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 26.,"Son of Mrs. J. Dow (formerly Bryce), of 162, Maryhill Rd., Glasgow."
62985,GILCHRIST,ERNEST WATSON,E W,18,,30/06/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'18124',France,BETHUNE TOWN CEMETERY,V. E. 95.,"Son of Anthony and Elizabeth Watson Gilchrist. Native of Leith, Edinburgh."
3076843,LOUDON,JOHN HUNTER,J H,23,,03/05/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40896',France,ARRAS MEMORIAL,Bay 9.,"Son of Ebenezer and Christina Loudon, of 8, Union St., Leith."
283821,COUTTS,DUNCAN,D,24,,04/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10818',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 4.,"Son of John and Euphemia Coutts, of Rosieburn, Methlick, Aberdeenshire. A Forester."
283880,CUTHBERTSON,DAVID,D,34,,07/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22255',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 9.,
259107,McMILLAN,,A,0,,02/04/1917,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'125048',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 1.,
259081,LOWE,,W J,0,,27/04/1916,,Lieutenant,Cameron Highlanders,,8th Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 5.,
63028,GRACIE,JOHN BELL,J B,31,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12547',France,BETHUNE TOWN CEMETERY,IV. E. 32.,Son of Robert and Harriet Bell Gracie. Born at Glasgow.
389417,BOYLE,NEIL,N,24,,27/10/1915,,Private,Cameron Highlanders,,Depot,,United Kingdom,'7993',United Kingdom,TWICKENHAM CEMETERY,G. C. J32.,"Son of the late Mr. and Mrs. John Boyle; husband of Edith E. M. McCauley (formerly Boyle), of 32c, South High St., Port Arthur, Ontario, Canada."
63053,GREENSHIELDS,FRANK,F,24,,17/03/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12982',France,BETHUNE TOWN CEMETERY,V. B. 50.,"Son of James and Eliza Greenshields, of 1278, Shettleston Rd., Shettleston, Glasgow."
283941,DOBBIE,,W,18,,27/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/31774',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 15.,"Son of Mrs. Marion Dobbie, of 18, Richmond Place, Edinburgh."
63113,HAMMOND,ROBERT,R,36,,31/01/1916,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'11158',France,BETHUNE TOWN CEMETERY,IV. H. 79.,"Son of Daniel Hammond, of Blyth; husband of C. Hammond, of 16, Percy St., Blyth, Northumberland."
284130,FRASER,JAMES CRAIG,J C,19,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40027',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 8.,"Son of A. D. and Agnes Fraser, of 9, View Place, Inverness."
284169,GEMMELL,STUART STIRLING,S S,19,,21/03/1918,,Second Lieutenant,Cameron Highlanders,,"3rd Bn., attd. 7th Bn.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. B. 8.,"Son of John Edward and Margaret Ann Gemmell, of 28, Rodney St., Liverpool."
284352,HARVEY,SAMUEL GRADON,S G,25,,22/03/1918,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'S/12322',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 6.,"Son of Samuel Gradon Harvey and Jamesina Harvey, of 4, Railway St., Berwick-on-Tweed."
284457,HOOD,JAMES KEIR,J K,33,,12/03/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11462',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 13.,"Son of John and Susan Hood, of 31, Dundee Terrace, Edinburgh."
284571,JONES,HUGH THOMAS,H T,31,,28/12/1917,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'201215',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 18.,"Son of John and Mary Jones; husband of Louise Gertrude Jones, of Elim Cottage, Oakfield Rd., Croydon. Born at Newtown, Mont."
3077114,McARTHUR,JOHN,J,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26495',France,ARRAS MEMORIAL,Bay 9.,
3077133,MacBEAN,DUNCAN,D,26,,23/04/1917,28/04/1917,Private,Cameron Highlanders,,"""B"" Coy., 7th Bn.",,United Kingdom,'S/43171',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. Roderick MacBean, of Druid Temple, Inverness."
63355,HUTCHINSON,,H J,0,,07/05/1916,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'16934',France,BETHUNE TOWN CEMETERY,V. C. 23.,
163539,HIGGINS,ANDREW,A,19,,25/10/1918,,Corporal,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'S/43356',Belgium,MOORSEELE MILITARY CEMETERY,B. 3.,"Son of Paul and Georgina Higgins, of 15, Kirkgate, Perth."
284620,KILPATRICK,,R,0,,15/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15804',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. G. 12.,
3077168,McCALLUM,DAVID,D,20,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17010',France,ARRAS MEMORIAL,Bay 9.,"Son of Andrew and C. McCallum, of 55, Wallace St., Stirling. A Civil Servant (Inland Revenue)."
260304,ADAMSON,,J,0,,26/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40847',France,CERISY-GAILLY MILITARY CEMETERY,II. B. 15.,
3077313,McDIARMID,ALEXANDER,A,0,Military Medal and Bar,24/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16245',France,ARRAS MEMORIAL,Bay 9.,
3077202,McCARTNEY,JOSEPH,J,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'9127',France,ARRAS MEMORIAL,Bay 9.,
3077233,McCOLL,CALL LIVINGSTONE,C L,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/24488',France,ARRAS MEMORIAL,Bay 9.,
284658,LAMBERT,GEORGE,G,25,,23/04/1917,,Second Lieutenant,Cameron Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 17.,"Son of the Rev. John C. Lambert, D.D., and Catherine S. Lambert, of Braeheads, Fenwick, Kilmarnock."
284687,LEITH,,D,34,,11/03/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26172',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 1.,"Son of David and Mary Leith, of Langlands, Kirkcudbrightshire; husband of Janet Tripney Leith, of Snowhill, Falkirk."
63388,JARDINE,CHRISTOPHER JAMES,C J,26,,26/09/1915,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'12777',France,BETHUNE TOWN CEMETERY,IV. E. 11.,"Son of William and Janet Jardine, of 3, Union St., Lockerbie."
142865,MILLER,,W,21,,29/07/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'18006',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 37.,"Son of James Miller, of Union St., Hurlford, Kilmarnock."
441495,FRASER,PERCY WILLIAM NORMAN,P W N,36,Distinguished Service Order,22/02/1915,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,A. 18.,
