Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206031,LEE,ALFRED,A,0,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465071',France,BANCOURT BRITISH CEMETERY,I. N. 19.,
150158,WALL,,W L J,0,,11/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452010',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. F. 2A.,
149850,THOMPSON,,A,0,,21/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465044',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIX. A. 18.,
338100,GIRLING,,A,0,,30/11/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd. 16th Bn.,United Kingdom,'452744',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,Sp. Mem. F. 4.,
90706,ALFLATT,,E,19,,13/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452169',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 6.,"Son of Benjamin and Caroline Alflatt; brother of Caroline Alflatt, of 13, Ada Rd., Camberwell, London."
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
34328,CRAY,,E H,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'454425',France,BRAY MILITARY CEMETERY,II. K. 20.,
32206,BRANDON,WILLIAM JOHN,W J,22,,29/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450211',France,WANCOURT BRITISH CEMETERY,IV. A. 2.,"Son of William Henry and Ada Alice Brandon, of 1 8, Elm Rd Grove Green Rd., Leyton, London. Native of Forest Gate, London."
34434,GALE,,G,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452661',France,BRAY MILITARY CEMETERY,II. K. 32.,
32860,NYE,THOMAS FREDERICK,T F,24,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452553',France,WANCOURT BRITISH CEMETERY,IV. D. 37.,"Husband of Daisy Jenner (formerly Nye), of 17, Hylton St., Plumstead, London."
254352,RITCHINGS,ALBERT ARTHUR WILLIAM,A A W,0,Military Medal,27/09/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd.,United Kingdom,'',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,A. 14.,
33203,WRIGHT,ARTHUR EDWARD,A E,32,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452899',France,WANCOURT BRITISH CEMETERY,IV. D. 34.,"Son of the late John Henson Wright and Elizabeth Wright, of Alwalton, Peterborough, Northants."
33933,SHIPP,,W R,0,,04/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452703',France,CAMBRIN MILITARY CEMETERY,Q. 54.,
34261,BRISTOW,,E A,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452314',France,BRAY MILITARY CEMETERY,II. K. 35.,
33689,JORDAN,WILLIAM MORRIS,W M,19,,14/06/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 2nd Bn.,United Kingdom,'453167',France,CAMBRIN MILITARY CEMETERY,P. 7.,"Son of Morris and Sarah Jordan, of 35, Gibbon Rd., Nunhead, London."
91102,FLOWERS,,A,22,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451905',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 5.,"Husband of V. L. Flowers, of 21, Honiton St., Peckham, London."
294513,REID,,G M,32,,09/05/1918,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 14.,"Son of Mrs. J. A. Reid, of The Hydro Hotel, Eastbourne. Born at Beckenham, Kent."
295233,HOMEWOOD,,A,23,,27/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451943',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Alfred and Alice Homewood, of East Peckham; husband of Mildred Homewood, of Cooper's Row, Small Hatch, East Peckham, Paddock Wood, Kent."
295779,THORNTON,,R J,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451665',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 30.,
254909,HOLDER,,W H,0,,07/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452718',France,MORCHIES MILITARY CEMETERY,C. 9.,
254953,WEBB,,C W,19,,06/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451165',France,MORCHIES MILITARY CEMETERY,C. 8.,"Son of Henry John and Maud Mirriam Webb, of 103, Frobisher Rd., Hornsey, London."
387430,GRIFFIN,,W J,0,,12/12/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2923',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Q. 10. 6372.,
387343,BONNICK,GEORGE,G,27,,09/02/1920,,Serjeant,London Regiment (Finsbury Rifles),King's African Rifles,11th Bn.,attd. 3rd,United Kingdom,'453169',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. M. 20912.,"Son of Mr. and Mrs. F. J. Bonnick, of 57, Cumming St., King's Cross, London."
387379,CRICKMORE,,H W,36,,12/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4298',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16419.,"Son of Mrs. R. Crickmore, of 28, Half Moon Crescent, Barnsbury; husband of D. G. Crickmore, of 10, Astey's Row, Essex Rd., Islington, London."
387444,HATCH,,J T,25,,22/10/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1826',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 15964.,"Husband of Eleanor Prudames (formerly Hatch), of 1, Charlotte Terrace, Barnsbury, London."
387487,McGRATH,HENRY,H,56,,01/01/1919,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (139967) 385th Home Service Works Coy.,United Kingdom,'4341',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16430.,"Son of John and Georgina McGrath; husband of Amelia Blanche McGrath, of 18, Penton St., Islington, London. Born at Holborn."
387498,MAXEY,ALBERT EDWARD,A E,0,,30/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3380',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. N. 7. 20481.,
387635,WILLEY,JOHN,J,26,,15/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3992',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Screen Wall. Z. 16341.,"Son of Mary Harris (formerly Willey), of 74, Birnam Rd., Tollington Park, London, and the late Tom Willey."
282614,HEMSLEY,LEONARD GODFREY,L G,24,,19/05/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451940',France,HEDAUVILLE COMMUNAL CEMETERY EXTENSION,F. 14.,"Son of George and Clara Hemsley, of Burnt Honse, Holtye, Cowden, Eden Bridge, Kent."
649690,CHAPMAN,,C,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451682',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 7.,
650299,HAYWOOD,JOSEPH,J,26,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451783',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 9.,"Son of Joseph and Alice Edith Haywood, of Wood Green, London."
650315,HERSANT,,R J,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453109',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. F. 4.,
560679,CAVANAGH,GEORGE,G,0,,03/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450532',France,"TANK CEMETERY, GUEMAPPE",D. 14.,"Son of Mrs. Alice Fanny Cavanagh, of 158, Archway Rd., Highgate, London."
696774,CAMPBELL,CHARLES WILLIAM,C W,25,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2418',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,Son of the late Louis and Catherine Campbell.
697070,CHATTERLEY,FREDERICK CHARLES LEEDEN,F C L,0,,18/08/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'96',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Husband of Emily Ellen Chatterley, of 114, Bethune Rd., Stoke Newington, London."
698593,BARRIER,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2644',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
697779,CROCKER,ALBERT EDWARD THOMAS,A E T,0,,31/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3115',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
769972,BARRY,SHIEL RONALD,S R,0,,07/10/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,attd. 1st/12th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
557829,CASTON,FREDERICK,F,20,,09/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4623',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 5.,"Son of Thomas and Eliza Caston, of 9, Henrietta St., Hackney Rd., London."
559333,DOCKRELL,,B P A,0,,08/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452070',France,"HEATH CEMETERY, HARBONNIERES",VIII. H. 14.,
557959,HUDSON,,H H,0,,16/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452688',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 9.,
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
256406,SMITH,,W,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452025',France,TINCOURT NEW BRITISH CEMETERY,IX. C. 4.,
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
153633,PATTERSON,JOHN,J,36,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'452764',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 21.,"Son of James K. and Helen Patterson, of 52, English St., Dumfries."
384292,BETTON,,B,0,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1717',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 5020.,
436991,BRACKEN,ERNEST,E,33,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452935',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 21.,"Son of Samuel and Caroline Bracken, of 14, Drysdale St., Kingsland Rd., London."
400661,GRUNDY,,W R,34,,22/02/1921,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453213',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10440.,"Husband of C. G. Grundy, of 27, Dover Buildings, Old Kent Rd., London."
244862,WALLIS,,R D,37,,21/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452968',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 4.,"Son of James Wallis; husband of Florence Emma Wallis, of 9, Langdon Rd., Upper Holloway, London."
505915,SMITH,CHARLES,C,0,,28/10/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465041',France,ETAPLES MILITARY CEMETERY,LXVII. M. 19.,"Husband of E. E. Smith, of 12, Edgware Place, Edgware Rd., London."
402610,YOUNG,FREDERICK HENRY,F H,19,,21/05/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2613',United Kingdom,EASEBOURNE (ST. MARY) CHURCHYARD,,"Son of Frederick Edward and Julia Young, of 6, South Park Crescent. Ilford Essex."
508414,FRANKLIN,EDWARD LOUIS,E L,23,,28/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452142',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 12A.,"Son of Edward George and Helen Franklin, of Nunhead, London."
406937,SEARLE,ARTHUR HENRY,A H,22,,18/06/1916,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,BURCOMBE (ST. JOHN THE BAPTIST) CHURCHYARD,,"Son of Henry William and Annie Caroline Searle, of 39, Brackley Rd., Chiswick, London."
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
313469,EDWARDS,,C,28,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452212',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 3.,"Son of Mr. and Mrs. Edwards, of Paddington, London."
313675,KNIGHT,,C S,0,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452008',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 16.,
473736,COLLINS,,J J,32,,04/08/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'4149',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 22.,"Son of Joseph and Mary Collins, of 22, Canonbury Avenue, Canonbury Rd., Islington, London."
313873,PETHEN,,S H,36,,05/10/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (95150) 159th Coy.,United Kingdom,'5465',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 33.,"Son of Robert Edward and Fanny Harriett Pethen, of Fulham; husband of Maude Mary Pethen, of 4, Thatched House Flats, Essex Rd., London."
314042,TARLTON,ARTHUR ANTON,A A,20,,23/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451133',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 15.,"Son of Charles and Josephine Elizabeth Tarlton, of 9, Netley St., Hampstead Rd., London."
473899,RANSON,,A R,18,,13/05/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'3570',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 61.,"Son of Thomas and R. A. Ranson, of 231, East St., Walworth, London."
474471,CRITTENDEN,,S G,23,,13/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453112',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 343.,"Son of George and Annie Edith Crittenden, of Station Residence, Norbury, London. Native of Tunbridge Wells, Kent."
474524,DENNESS,,G,0,,01/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450913',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 415.,
474852,HUTCHINS,,W T,0,,08/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451091',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 63.,
474859,IMRIE,FREDERICK JAMES,F J,27,,22/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453342',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 213.,"Son of Mr. W. H. Imrie, of 22, Bloomsbury Square, London, W.C.1."
474870,JAGER,,F W,0,,09/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451514',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 453.,
4026781,PEELING,JAMES EDWARD,J E,28,,15/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453067',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 37.,"Son of James George and Annie Alice Peeling, of Islington."
113606,SIDWELL,HORACE WILLIAM,H W,27,,10/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453668',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 7.,"Son of Mr. and Mrs. W. Sidwell, of Leicester; husband of Ida E. Sidwell, of 39, Loughborough Rd., Belgrave, Leicester."
4031398,CAREY,JOHN ARBER,J A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451063',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Robert Falkland Carey, and Agnes Maud Carey, of 6, The Broadway, Leigh-on-Sea, Essex. An old Merchant Taylor. Enlisted October, 1914. His Brother also fell."
110686,RAE,ROBERT ANDERSON,R A,32,,26/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2293',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 16.,"Son of the late Robert Anderson Rae and Elizabeth Ready Rae, of Edinburgh; husband of E. E. Rae, of 60, Chingford Rd., Walthamstow, Essex."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
103152,CLARKE,JOHN,J,42,,19/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465056',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 50.,Son of John and Jane Clarke; husband of the late Florence Clarke.
778654,MORLEY,HENRY,H,0,,22/05/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450324',France,ARRAS MEMORIAL,Bay 10.,
477318,WALLER,,A A,0,,09/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450725',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 56.,
477676,EKE,ALFRED,A,21,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'468006',Belgium,SANCTUARY WOOD CEMETERY,II. L. 18.,"Son of Mrs. Alice Eke, of 50, Kilmaine Rd., Fulham, London."
601829,HAMILTON,HUGH FRASER,H F,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3329',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 10.,"Son of Albert Edward and Ellen Hamilton, of 29, Thornhill Rd., Barnsbury, London."
775819,WALLIS,ERNEST,E,33,,25/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452636',France,ARRAS MEMORIAL,Bay 10.,"Son of Alfred and Kate Wallis, of 20, St. Margaret Rd., Romford, Essex; husband of Emily Ada Wallis, of "" Ashstead,"" Perry Hill, Catford, London."
518907,KILLEY,,W,20,,15/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452453',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 14.,"Son of Mr. H. and Mrs. S. Killey, of 13, Meath Rd., West Ham, London."
777559,TIERNEY,HERBERT FRANCIS,H F,23,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451936',France,ARRAS MEMORIAL,Bay 10.,"Son of George Matthew and Mary Ann Tierney, of 53, Charlmont Rd., Mitcham Rd., Tooting, London."
691886,HOLLISTER,JAMES HENRY,J H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1706',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
778149,TURNER,SYDNEY AUGUSTUS,S A,27,,24/03/1918,28/03/1918,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,"""D"" Coy.",attd. 18th Bn.,United Kingdom,'465046',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. Fanny Turner, of 22, Bevington Rd., North Kensington, London."
778700,MORRIS,HUGH PETRIE,H P,25,,24/05/1917,,Serjeant,London Regiment (Finsbury Rifles),,"""B"" Coy. 2nd/11th Bn.",,United Kingdom,'450668(2455)',France,ARRAS MEMORIAL,Bay 10.,"Son of John and Flora Morris; husband of Elsie Maud Morris (nee Smith), of Elm Croft, Hampden Hill, Romford, Essex."
692322,INGHAM,JOHN,J,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2174',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
692406,JACKSON,WILLIAM COLLING,W C,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2627',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
928048,BLAKE,ALBERT HENRY,A H,35,,13/08/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'453147',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Gertrude Blake, of 38, Hartington Rd., Station Rd., Walthamstow, London."
692746,JONES,WALTER ERIC,W E,18,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Walter Edward and Gertrude Sibrey Jones, of 106, Wynford Rd., Barnsbury, London."
693316,GALLARD,ARCH. GEORGE,A G,0,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2279',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693831,GREEN,SYDNEY HENRY,S H,0,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2689',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
693968,GROUND,EDWARD GEORGE,E G,0,,15/08/1915,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,
694206,HANCOCK,ERNEST HOWARD,E H,19,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1779',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Ernest and Elizabeth Sarah Hancock, of 35, Gainford St., Barnsbury, London."
694240,HANNAN,WILLIAM,W,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1648',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Joseph and Lucy Hannan, of 10, Sidmouth St., Gray's Inn Rd., King's Cross, London."
