Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273232,RASS,ABRAHAM,A,0,,01/11/1941,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/272462',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 18.,
2273144,LEEK,LEWIS,L,30,,12/06/1944,,Serjeant,Royal Warwickshire Regiment,,,,United Kingdom,'5107649',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 6.,"Husband of Margaret Louise Leek, of Sidcup, Kent."
2273048,CHRISTOPHER MALE,,,0,,04/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'16714',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 7.,
2273076,FRANKLIN,,,0,,27/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200241',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 10.,
2273209,NGURU MAIRUNA,,,0,,23/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30570',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 6.,
2273210,NZIOKI MULI,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'7104',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 7.,
2273075,FRANCIS GOVINDA,,,0,,19/01/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'MT/23',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 2.,
2273080,GARDEN MAPIRI,,,0,,03/08/1943,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'15397',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 12.,
2273083,GILASIANO CHAWEZA,,,0,,13/03/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/8740',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 3.,
2273266,USINGRO SIEROMPRE,,,0,,03/05/1942,,Private,King's African Rifles,,,,United Kingdom,'PS/7293',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 11.,
2273265,TWEEDIE,GRAHAM CALDERWOOD,G C,22,Distinguished Flying Medal,06/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122926',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 9.,"Son of John Clement and Althea Maud Tweedie, of Leseru, Kenya."
2273275,WHALLEY,RICHARD CYRIL RAE,R C R,48,Officer of the Order of the British Empire,11/06/1944,,Major,Royal Engineers,,,,United Kingdom,'60648',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 11.,"Son of Frederick Herbert and Margaret Rae Whalley of Roode Poort, Transvaal, South Africa."
2273026,BARRETT,CECIL VICTOR LANCELOT,C V L,36,,07/01/1942,,Captain,East Lancashire Regiment,King's African Rifles,,attd. 4/6th ,United Kingdom,'134311',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 18.,Son of Herbert Gadgecombe and Lena Gadgecombe Barrett.
2273033,BIRCHENOUGH,MICHAEL JOHN,M J,28,,30/01/1942,,Trooper,Southern Rhodesia Armoured Car Regiment,,,,United Kingdom,'X/3110',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 10.,"Son of John and Christine Mona Birchenough, of Prestbury, Cheshire."
2273036,BLACKMOOR,ERNEST JAMES,E J,29,,27/08/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'944317',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 10.,"Son of George and Caroline Blackmoor, of Blakenhall, Staffordshire."
2273042,BURNS,GEORGE CLARK,G C,21,,14/05/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'5068',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 2.,"Son of Daniel L. and Maud E. Burns, of Port Shepstone, Natal, South Africa."
2273056,DIKOA ALI,,,0,,15/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'30391',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 7.,
2273057,DODD,JOHN,J,38,,13/06/1944,,Warrant Officer Class II,Worcestershire Regiment,,,,United Kingdom,'3765879',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 7.,"Son of Mark and Elizabeth Dodd; husband of Rosanna Dodd, of Shelfield, Staffordshire."
2273059,DRAYTON,JAMES ALLAN,J A,28,,25/04/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'5677593',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 6.,"Son of Charles James and Beatrice Lydia Drayton, of Taunton, Somerset."
2273061,DUDLEY,LEIGHTON REX,L R,24,,13/03/1941,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'102839',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 16.,"Son of Ernest L. and Sophie Dudley, of Umtata, Cape Province, South Africa."
2273069,EZERA KAKONGE,,,0,,13/07/1941,,Private,King's African Rifles,,,,United Kingdom,'14303',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 2.,
2273068,EVANS,CLAUDE PATRICK,C P,24,,08/04/1941,,Lance Corporal,South African Medical Corps,,10 Field Amb.,,South African,'2944',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 1.,"Husband of Elva J. Evans, of Salisbury, Southern Rhodesia."
2273084,GILES,GOWAN ARBUTHNOT,G A,42,,03/06/1941,,Captain,South African Air Force,,,,South African,'203120',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 4.,"Son of Douglas G. and Corinna E. Giles; husband of Harriet M. Giles, of Flagstaff, Cape Province, South Africa."
2273087,GOBLE,EVERARD,E N E,36,,09/06/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'1091',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 10.,"Son of Francis L. and Margaret P. Goble, of Merrivale, Natal, South Africa."
2273093,HARVEY,EVRILL WITHAM,E W,40,,14/05/1941,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'104199',Ethiopia,ADDIS ABABA WAR CEMETERY,Spec. Mem. 1,"Son of Mr. and Mrs. J. F. Harvey; husband of A. M. Harvey, of Viljoenskroon, Orange Free State, South Africa."
2273094,HARVEY,NOEL COURTNEY,N C,0,,15/03/1941,,Captain,South African Air Force,,,,South African,'102642',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 7.,
2273097,HAZIWELO GONDWE,,,0,,18/07/1941,,Private,King's African Rifles,,,,United Kingdom,'12259',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 7.,
2273100,HOGG,GUY WILFRED,G W,22,,13/05/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'6123',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 11.,"Son of Wilfred and Janet P. Hogg, of Harding, Natal, South Africa."
2273102,HOWITSON,JOHN,J,21,,24/04/1941,,Lieutenant,South African Air Force,,,,South African,'47837',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 16.,"Son of John R. and Susie Howitson, of Pretoria, Transvaal, South Africa."
2273109,JAMES MISIKISI,,,0,,19/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6772',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 5.,
2273118,KATEMA KAMANDO,,,0,,18/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/880',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 7.,
2273124,KILARIO KESI,,,0,,01/05/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/1379',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 11.,
2273152,MacDONALD,COLIN LORNE,C L,29,,01/04/1941,,Bimbashi (Major),Sudan Defence Force,,,,United Kingdom,'B/624',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 17.,"Son of Coll Archibald and Mary Isabella MacDonald, of Edinburgh. M.A. Hons."
2273216,ORENI OBALA,,,0,,25/08/1941,,Private,King's African Rifles,,,,United Kingdom,'202547',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 5.,
2273218,OYOO NGOTO,,,0,,09/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2783',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 11.,
2273169,MARWA KIMAI,,,0,,06/07/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/1363',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 8.,
2273238,ROWE,KENNETH HOWARD,K H,0,,31/05/1941,,Captain,King's African Rifles,,,,United Kingdom,'',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 10.,"Son of Frank Hamilton and Alice Ethel Rowe, of Kerich, Kenya."
2273241,SAMBURA B BALOZI,,,0,,12/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75248',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 6.,
2273246,SEIDU WONGARA,,,0,,12/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'20305',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 2.,
2273253,STEYN,ERIC JOHN,E J,0,,11/06/1941,,Lieutenant,South African Air Force,,,,South African,'47865',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 17.,
2273255,STOTT,ALLAN ROWLAND,A R,0,,22/04/1941,,Sergeant,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'4504',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 10.,
2273170,MATIYA LOKOTO OKELLO,,,0,,27/08/1941,,Serjeant,King's African Rifles,,,,United Kingdom,'17864',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 10.,
2273174,MICHIE,DAVID CHARLES,D C,19,,13/05/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st Bn.,,South African,'6391',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 10.,"Son of Andrew A. and Elsie Michie, of Durban, Natal, South Africa."
2273175,MIKAELI PONDAMALI,,,0,,14/11/1941,,Private,King's African Rifles,,,,United Kingdom,'12986',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 9.,
2273178,MOONSAMY,ELLAPPEW,E,0,,30/01/1942,,Private,"Indian and Malay Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'M/10366',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 11.,
2273180,MORLEY,CHESTER STANLEY,C S,0,Military Cross,02/06/1941,,Captain,General List,,,,United Kingdom,'51407',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 6.,
2273181,MUGUILYO SIHUME,,,0,,31/07/1942,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'4637',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 8.,
2273184,MUNUBE KASUKI,,,0,,18/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'13490',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 3.,
2273185,MURRAY,EDWARD ALEXANDER,E A,0,,01/05/1941,,Corporal,South African Corps of Military Police,,,,South African,'41372',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 4.,
2273186,MUSAILI MUIBA,,,0,,07/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'18440',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 11.,
2273192,MUTISO MUANZA,,,0,,22/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/l807',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 11.,
2273193,MUTISYA NDOLO,,,0,,17/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'13460',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 5.,
2273045,CHANGWOKY A KUSIBON,,,0,,23/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/399',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 9.,
2273271,WAMBUA MASILA,,,0,,25/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9097',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 9.,
2273273,WAWIRU KIMASISIO,,,0,,19/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11650',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 5.,
2273278,WILTON,ROBERT NEVILLE,R N,0,,17/08/1940,,Serjeant,East African Artillery,,,,United Kingdom,'LF/515',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 9.,
2273043,BWOSIAMO EKITIPAI,,,0,,18/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/5587',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 8.,
2273047,CHILUKA FRASER,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/20843',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 8.,
2273077,FRICLAC,JOHN,J,0,,13/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11085',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 15.,
2273078,FRIDADI MUKASA,,,0,,14/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'14409',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 9.,
2273279,WITTY,BASIL BAXTER,B B,25,Mentioned in Despatches,12/12/1940,,Pilot Officer,Royal Air Force,,47 Sqdn.,,United Kingdom,'44069',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 4.,
2273263,TOM GIA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17218',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 14.,
2273138,KONTAGORA AUDU,,,0,,25/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32555',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 7.,
2273139,KUTUBA MASUUKI,,,0,,08/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9126',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 3.,
2273268,VAN DER LINDE,PIET ERNEST JOHANNES,P E J,0,,30/07/1941,,Sapper,South African Engineer Corps,,34 Constr. Coy.,,South African,'141096',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 12.,
2273274,WESTERN,BERTRAM CHARLES MAXMILIAN,B C M,55,Distinguished Service Order and Bar,21/04/1942,,Lieutenant Colonel,East Lancashire Regiment,,,,United Kingdom,'59937',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 12.,"Son of William and Mary Western; husband of Dorothy Western, of Hale, Hampshire."
2273280,WRIGHT,JAMES,J,25,,31/05/1941,,Second Lieutenant,Border Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 2nd Bn.,United Kingdom,'138848',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 3.,"Son of James and Maggie Isabella Wright, of Penrith, Cumberland."
2273284,ZIETSMAN,LOUIS,L,22,,22/04/1941,,Private,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'144794',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 1.,"Son of Louis F. and Martha C. Zietsman, of Mjika, Cape Province, South Africa."
2273002,ABECHER SABUL,,,0,,22/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'24661',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 2.,
2273044,CAMPBELL,WILLIAM ALEXANDER,W A,0,,25/05/1941,,Serjeant,Royal Sussex Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'6397101',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 15.,
2273147,LIRUMA TERO,,,0,,03/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'15435',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 6.,
2273006,ALFRED LLOYED,,,0,,30/11/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'4679',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 11.,
2273003,ADAMS,EDWARD CHARLES,E C,22,,12/09/1940,,Air Sergeant,South African Air Force,,11 Sqdn.,,South African,'48018',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 4.,"Son of Margaret Adams, of Plumstead, Cape Town, South Africa."
2273017,ARCHER,RAYMOND LINDSAY,R L,20,,10/05/1941,,Trooper,Kenya Regiment,East African Forces,,and E. A. Armd. Car Regt.,United Kingdom,'LF/474',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 1.,"Son of Harry Algernon and Isabella Lindsay Archer, of Nairobi, Kenya."
2273028,BARTON,RICHARD JAMES,R J,31,,10/08/1941,,Major,Royal Army Ordnance Corps,East African Army Ordnance Corps,,attd.,United Kingdom,'64796',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 3.,"Son of Denis James and Elsie Cathleen Barton; husband of Marjorie Barton (nee Tennent), of Airdrie, Lanarkshire."
2273035,BLACK,FRANK MILNER,F M,47,,18/09/1943,,Lieutenant Colonel,Hampshire Regiment,,,,United Kingdom,'202399',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 10.,"Son of Alderman Hugh Milner and Alice J. Black; husband of Kathleen Black, of Saltdean, Sussex."
2273038,BREMNER,GEORGE,G,35,,27/07/1941,,Private,"Cape Corps, S.A. Forces",South African Reserve Mechanical Transport,,attd.,South African,'C/169209',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 12.,"Son of George A. and Louisa Bremner; husband of A. E. Bremner, of Johannesburg, Transvaal,South Africa."
2273064,ELLIS,ALBERT EDWARD,A E,0,,22/04/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14534',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 16.,
2273070,FARRARHARJI MOHAMED,,,0,,15/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/157',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 13.,
2273073,FERREIRA,MARTHINUS GERT THOMAS,M G T,19,,10/04/1941,,Lieutenant,South African Air Force,,11 Sqdn.,,South African,'P/6477',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 4.,"Son of Mr. and Mrs. P. G. Ferreira, of Barklie Side, Natal, South Africa."
2273081,GAY-ROBERTS,EDMUND ADRIAN COMPTON,E A C,26,,27/05/1941,,Serjeant,Rhodesia Regiment,East African Engineers,,"attd. 54 Field Coy.,",United Kingdom,'X/129',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 19.,Son of Edmund Lionel and Susan Renee Gay-Roberts.
2273085,GILLESPIE,GEORGE WILLIAM,G W,23,,27/12/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2360663',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 9.,"Son of Sydney Herbert and Louisa Irene Gillespie, of Newtown Butler, Co. Fermanagh, Northern Ireland."
2273095,HASSANI RAMAZANI,,,0,,12/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'10978',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 11.,
2273103,HUBEN,HENRY JAMES,H J,22,,24/12/1941,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361307',Ethiopia,ADDIS ABABA WAR CEMETERY,2. A. 6.,"Son of Henry George Richard and Kate Elizabeth Huben, of East Sheen, Surrey."
2273117,KARG,NEVILLO,N,22,,17/04/1941,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'14270',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 14.,"Son of Emil G. A. and Ellen Karg, of Pretoria, Transvaal, South Africa."
2273222,POTGIETER,ABEL HENDRIK,A H,47,,19/10/1941,,Staff Serjeant,East African Army Service Corps,,,,United Kingdom,'B/1806',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 14.,"Son of Mr. and Mrs. J. J. Potgieter; husband of G. D. Potgieter, of Nairobi, Kenya."
2273224,PREEDY,HARRY,H,28,,17/02/1944,,Corporal of Horse,Life Guards,,,,United Kingdom,'295297',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 8.,"Son of Frederick John and Violetta Preedy, of Bedworth, Warwickshire."
2273233,REYNOLDS-BALL,REGINALD CHUDLEIGH,R C,0,,25/03/1941,,Trooper,Kenya Regiment,East African Forces,,and E.A. Armd. Car Regt.,United Kingdom,'LF/840',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 17.,
2273244,SAYERS,JAMES PHILIP,J P,0,,09/04/1941,,Gunner,South African Artillery,,1 Field Bty.,,South African,'13378',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 18.,
2273250,SIBANDA LUCKAS,,,0,,12/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'NRA/20058',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 3.,
2273252,SIMPSON,THOMAS GORDON,T G,25,,29/11/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2337757',Ethiopia,ADDIS ABABA WAR CEMETERY,4. A. 7.,"Son of Thomas George and Winifred Simpson, of Newcastle-on-Tyne."
2273256,SUCKLING,EDWARD WILLIAM,E W,0,,17/02/1941,,Warrant Officer Class II,Kenya Regiment,King's African Rifles,,and 2/6th Bn.,United Kingdom,'LF/843',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 16.,
2273172,MBATSETSE DOGO,,,0,,13/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30895',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 2.,
2273177,MOLI MUTUA,,,0,,14/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/3030',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 8.,
2273183,MUNTU MUTHAMA,,,0,,06/10/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/3043',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 8.,
2273189,MUSTAFA MAJORA,,,0,,27/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/6185',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 10.,
2273194,MUTUA ING'ATI,,,0,,11/03/1942,,Private,King's African Rifles,,,,United Kingdom,'N/5484',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 2.,"Son of Ing'ati Kakumba and Ndunge Ing'ati of Nyerini, Kenya"
2273206,NEMETE DAMUFARIRA,,,0,,21/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'5420',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 6.,
2273196,MUTUGI NDEGWA,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'6295',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 5.,
2273270,VENTER,ALBERTUS STEPHANUS,A S,0,,03/06/1941,,Lieutenant,South African Air Force,,,,South African,'47817',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 12.,
2273272,WARE DIDONE,,,0,,19/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'D/567',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 14.,
2273149,LUALANG LOLOMUNYIE,,,0,,13/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'D/434',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 8.,
2273150,LUKA OTO OCUTO,,,0,,03/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'4564',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 3.,
2273264,TUJIWENE NYAGAWA,,,0,,21/01/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/76124',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 11.,
2273267,VAN BRIESIES,,J,0,,26/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273081',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 14.,
2273136,KOBINA ABEKA,,,0,,09/06/1941,,Driver,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/21183',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 2.,
2273137,KODJO ANSAH,,,0,,25/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/16937',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 7.,
