Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
167235,TAYLOR,,J,21,,09/08/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'21505',France,CHOCQUES MILITARY CEMETERY,I. J. 35.,"Son of Elias and Mary Ellen Taylor, of ""Ivy Dene,"" Victoria Rd., Cleveleys, Blackpool."
167236,TAYLOR,,P E,20,,14/07/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12171',France,CHOCQUES MILITARY CEMETERY,I. D. 31.,"Son of Mr. and Mrs. A. J. Taylor, of 37, Councillor St., Camberwell, London."
167237,TAYLOR,RICHARD,R,25,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'28374',France,CHOCQUES MILITARY CEMETERY,I. J. 5.,"Son of Mr. and Mrs. Taylor. Native of Willesden, London."
167238,TAYLOR,,T L,0,,18/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3540',France,CHOCQUES MILITARY CEMETERY,I. D. 105.,"Husband of Mary Taylor, of 58, James St., Lauriston, Falkirk."
167239,TAYLOR,WILLIAM,W,32,,13/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'236969',France,CHOCQUES MILITARY CEMETERY,III. D. 16.,"Husband of Margaret J. Taylor, of Walkergate, Alnwick."
167240,TEAGUE,GEORGE,G,35,,17/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5713',France,CHOCQUES MILITARY CEMETERY,I. C. 9.,"Son of the late Richard and Mary Teague, of Birkenhead. Served in the South African Campaign."
167241,TENNANT,WILLIAM GALBRAITH,W G,36,,25/05/1915,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'',France,CHOCQUES MILITARY CEMETERY,IV. B. 14.,"Son of John and Margaret Tennant, of 19, The Boltons, West Brompton, London. Educated at Charterhouse School and Trinity College, Cambridge."
167242,THATCHER,,H,27,,05/11/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18600',France,CHOCQUES MILITARY CEMETERY,I. G. 95.,"Foster-son of Ann Dennis, of The Butts, Aldbourne, Wilts."
167243,THICKETT,WALTER DUNCAN,W D,29,,24/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1485',France,CHOCQUES MILITARY CEMETERY,I. C. 58.,"Son of Thomas and Elizabeth Ann Thickett, of Leeds."
167245,THOMAS,DAVID,D,33,,17/12/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11764',France,CHOCQUES MILITARY CEMETERY,I. H. 46.,"Son of Evan and Margaret Thomas, of Treorchy, Glam."
167247,THOMPSON,JOHN JAMES,J J,38,,30/09/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'518',France,CHOCQUES MILITARY CEMETERY,I. E. 98.,"Husband of Mary Jane Thompson, of 21, Elm St., Middlesbrough. Native of Morpeth."
167248,THOMPSON,JOSEPH ERNEST,J E,31,,23/04/1918,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42400',France,CHOCQUES MILITARY CEMETERY,III. C. 20.,"Son of John and Louisa Thompson, of 178, Magdalen St., Colchester."
167250,THOMPSON,STRICKLAND,S,28,,01/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'215636',France,CHOCQUES MILITARY CEMETERY,III. A. 27.,"Son of Richard Walker Thompson and Jane Thompson, of Springfield, Kendal, Westmorland."
167251,THOMPSON,,W G,30,,12/04/1917,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3707',France,CHOCQUES MILITARY CEMETERY,I. K. 11.,"Son of George and Annie Thompson, of East Grinstead."
167252,THOMSON,,C,25,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13736',France,CHOCQUES MILITARY CEMETERY,IV. B. 15.,"Son of Charles Thomson; husband of Sarah Hutchison Naismith (formerly Thomson), of 43, St. Patrick Square, Edinburgh."
167253,THOMSON,DONALD ROBERT ROSS,D R R,19,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43290',France,CHOCQUES MILITARY CEMETERY,III. A. 9.,"Son of Donald and Margaret Thomson, of Ira, Govanhill St., Glasgow."
167254,THOMSON,,R,21,,22/04/1918,,Gunner,Royal Field Artillery,,380th Bty.,,United Kingdom,'655570',France,CHOCQUES MILITARY CEMETERY,III. A. 4.,"Son of Mary Thomson, of 20, Cochrane St., Irvine, Ayrshire."
167255,THORBURN,WILLIAM,W,21,,07/08/1915,,Serjeant,Army Service Corps,,"Mechanical Transport, attd. 11th Motor Machine Gun Bty.",,United Kingdom,'M2/101388',France,CHOCQUES MILITARY CEMETERY,I. D. 51.,"Son of William and Jessie Symington Thorburn, of 1 10, Second Avenue, Radnor Park, Clydebank, Glasgow."
167256,THOROGOOD,,F G,0,,02/06/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1896',France,CHOCQUES MILITARY CEMETERY,I. C. 95.,
167257,THOROGOOD,HERBERT REGINALD,H R,21,,03/07/1916,,Lance Corporal,Essex Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'12494',France,CHOCQUES MILITARY CEMETERY,I. G. 4.,"Son of Herbert Thorogood, of Wethersfield, Braintree."
167258,THRALL,,C,26,,04/05/1918,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200420',France,CHOCQUES MILITARY CEMETERY,IV. B. 20.,
167259,TICEHURST,,R,0,,13/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5218',France,CHOCQUES MILITARY CEMETERY,I. G. 50.,
167260,TICKLE,,A,0,,14/08/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21696',France,CHOCQUES MILITARY CEMETERY,I. J. 62.,
167261,TIERNEY,,J B,0,,25/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12769',France,CHOCQUES MILITARY CEMETERY,I. C. 73.,
167262,TIERNEY,WILLIAM JAMES,W J,20,,11/05/1915,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'1949',France,CHOCQUES MILITARY CEMETERY,I. A. 109.,"Son of Ellen Deane (former. y Tierney), of 21, Fisher St., Liverpool, and the late Peter Tierney."
167263,TILLEY,ARTHUR JAMES,A J,0,,17/06/1915,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'11946',France,CHOCQUES MILITARY CEMETERY,I. D. 8.,"Son of Mr. N. Tilley, of 30, All Cannings, Devizes, Wilts."
167264,TILLEY,,F,15,,03/06/1915,,Private,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'1871',France,CHOCQUES MILITARY CEMETERY,I. D. 2.,"Son of James Tilley, of 15, East Hill, Wandsworth, London."
167268,TOLSON,JOSEPH,J,0,,28/10/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 8.,
167272,TOMLINSON,,H W,0,,14/10/1915,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'14314',France,CHOCQUES MILITARY CEMETERY,I. G. 32.,
167274,TONNER,,C,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3475',France,CHOCQUES MILITARY CEMETERY,I. D. 120.,
167277,TOPCOTT,,A J,0,,19/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'7065',France,CHOCQUES MILITARY CEMETERY,I. H. 122.,
167265,TIMMS,FRANK ARTHUR,F A,28,,29/03/1918,,Sapper,Royal Engineers,,422nd (West Lancs) Field Coy.,,United Kingdom,'486596',France,CHOCQUES MILITARY CEMETERY,I. P. 8.,"Son of Charles and Agnes Timms; husband of Nellie Timms, of 2/117, Ellen St., Brookfields, Birmingham. Native of Birmingham."
167266,TIPLADY,WILLIAM REDSHAW,W R,27,,21/02/1916,,Lance Corporal,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14632',France,CHOCQUES MILITARY CEMETERY,I. H. 106.,"Son of George and Mary Tiplady, of 32, Eden St., West Hartlepool."
167267,TIPPETT,HENRY,H,26,,29/01/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1712',France,CHOCQUES MILITARY CEMETERY,I. A. 8.,Son of John and Ellen Tippett.
167269,TOLSON,PERCY,P,29,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1024',France,CHOCQUES MILITARY CEMETERY,I. J. 113.,"Son of Ben and Hannah Tolson, of Birkenshaw, Bradford; husband of Eveline Tolson, of 61, Compton St., Dudley Hill, Bradford, Yorks."
167270,TOMBS,RALPH,R,27,,05/10/1915,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'124',France,CHOCQUES MILITARY CEMETERY,I. E. 139.,"Son of William and Sarah Ann Tombs, of 1, Somerset Cottages, Church St., Charlton Kings, Cheltenham."
167271,TOMLINSON,GEORGE,G,21,,16/02/1916,,Sapper,Royal Engineers,,1st Field Coy.,,United Kingdom,'23795',France,CHOCQUES MILITARY CEMETERY,I. H. 104.,"Son of George and Charlotte Tomlinson, of 3, Lonsdale Place, Thesiger St., Lincoln."
