Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614835,PRINGLE,JOHN,J,23,,28/12/1917,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'35699',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 10.,"Son of Charles and Jenny Pringle, of Boltby, Thirsk, Yorks."
614836,SHARP,RICHARD RALPH,R R,28,,07/05/1917,,Private,Australian Army Medical Corps,,3rd Field Amb.,,Australian,'5390',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 17.,"Son of George William Sharp, of Huonville, Tasmania, and the late Marianne Sharp. Born at Hobart, Tasmania."
614820,HEALY,SEYMOUR ARISS,S A,27,,03/05/1917,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'9838',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 17.,"Son of Mrs. R. G. F. Lelliott, of 44, Forest Hill Rd., East Dulwich, London, England. Born at Lamorbey, Kent, England."
614821,HENRY,PHILIP,P,0,,06/12/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'135303',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 17.,
614822,HOLBERTON,RICHARD LEONARD,R L,18,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2628',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 7.,"Son of Richard and Eliza Ann Holberton, of Whyte St., Peterhead, South Australia."
614823,HUNTER,GEORGE,G,21,,21/08/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 5.,"Son of Neil and Agnes Hunter, of ""Wisharton,"" Millport, Buteshire."
614824,JARMAIN,STANLEY DERRICK,S D,23,,05/05/1917,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'9050',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 12.,"Son of John William Henry Arthur and Sarah Maria Jarmain, of 31, Pleasant St., Erskineville, New South Wales. Born at Gunnedah, New South Wales."
614825,JARRETT,WILLIAM STEPHEN,W S,26,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6062',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 9.,"Son of Thomas and Elizabeth Jarrett. Born in Salop, England."
614826,LESTER,,L E G,0,,05/02/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203576',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 6.,
614827,LOUGHEED,HERBERT,H,0,,11/04/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'1617',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 8.,"Son of William John Lougheed, of Winjallok, St. Arnaud, Victoria, and the late Elizabeth Lougheed."
614828,McDONALD,WILLIAM,W,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6304',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 21.,
614829,McINTOSH,JOHN,J,31,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5709',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 19.,"Son of John and Jane Mackay McIntosh; husband of Mary McIntosh, of Brisbane St., Mackay, Queensland. Born at Broxburn, Scotland."
614830,MASON,FRANCIS VYNER,F V,42,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5894',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 22.,"Son of Francis Augustus and Sophia Mason; husband of A. E. F. Mason, of Boulder City Post Office, Western Australia. Born at Stawell, Victoria."
614831,MOONEY,JOHN,J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2940B',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 20.,
614834,PARKIN,,A H,0,,16/12/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'346226',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 16.,
614832,MOUNCEY,,J T,22,,20/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241740',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 22.,"Son of John and Rebecca Jane Mouncey, of 74, Castle St., Grimsby, Lincs."
614838,SHEIL,FRANCIS JAMES MURRAY,F J M,26,,20/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'1707',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 5.,"Son of John Thomas and Mary Isabella Sheil, of ""Glen Lorne,"" Mittagong, New South Wales."
614839,SMITH,ARTHUR,A,28,,09/02/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'260126',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 24.,"Son of Mrs. Amy E. Smith, of 4, Snowden St., Oldham."
614840,SMITH,EDWIN,E,35,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6585',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 19.,"Son of Horace and Charlotte Smith; husband of Sarah Smith, of 145, Petersham Rd., Sydney. Born at Alton, Hants, England."
614841,STAMFORD,FRANK,F,22,,19/07/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241640',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 21.,"Son of Mary Stamford, of 32, High St., Winterton, Scunthorpe, Lincs, and the late George Stamford."
614842,TAYLOR,,F W,27,,28/12/1917,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36584',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 11.,"Son of George William and Elizabeth Taylor, of 269, Clarendon Park Rd., Leicester. Born at Northampton."
614837,SHEEDY,MARTIN JAMES,M J,37,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6101',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 11.,"Son of Bridget Sheedy, of Fish Creek, South Gippsland, Victoria, and the late James Joseph Sheedy. Born at Gisborne, Victoria, Australia."
614843,THOMPSON,HARRY,H,25,,19/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'204737',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 20.,"Son of John and Ellen Thompson, of 8, Ballroyd Rd., Fartown, Huddersfield."
614844,TIMOTHY,CLARENCE WILLIAM JOSEPH,C W J,33,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6354',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 19.,"Son of Joseph James and Johanna Timothy, of Counsel St., Queenstown, Tasmania. Born at Richmond, Tasmania."
614845,UNCLE,JOHN,J,23,Military Medal,08/05/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'698',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 15.,"Son of John Henry and Josephine Uncle. Born at Fitzroy, Victoria, Australia."
614846,WENDT,KENNETH KOEPPEN,K K,18,,06/05/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 21.,"Son of Herman Koeppen Wendt and Jane Koeppen Wendt, of 76, Rundle St., Adelaide, South Australia. Born at St. Peters, Adelaide."
614847,WILLIAMSON,FREDERICK,F,28,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6596',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 23.,"Son of John Thomas and Elizabeth Williamson; husband of Annie Mary Williamson, of 24, Regent St., London Rd., Leicester. Born at Fleckney, Leicester, England."
614848,WILLIS,ERIC NORMAN,E N,20,,03/05/1917,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'14845',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 14.,"Son of Frederick Henry and Ada Elizabeth Willis, of 16, Tooronga Rd., Auburn, Victoria. Born at Preston, Victoria, Australia."
614849,WYLLIE,JOHN,J,0,,07/12/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'152103',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 13.,
614803,BOLT,,W,0,,31/01/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33933',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 23.,
6006555,SCHMIDT,PETER,P,0,,23/03/1918,,Infanterist,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 12 (Coll.),
6002848,HELLERBRAND,MAX,M,0,,23/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6000380,AMBERG,XAVER,X,0,,23/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6000382,AMBERGER,MICHAEL,M,0,,24/03/1918,,Gefreiter,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6002781,HEIM,ANTON,A,0,,24/03/1918,,Unteroffizier,German Army,,7./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 2 (Jt.),
6005663,PRELL,GUSTAV,G,0,,23/03/1918,,Schuetze,German Army,,3.M.G.K./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 5.,
6006151,RUNCK,JULIUS,J,0,,23/03/1918,,Schuetze,German Army,,3./Bayer.M.G.S.S.Abt.1,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 13 (Jt.),
6001031,BRAUN,ANTON,A,0,,23/03/1918,,Gefreiter,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6008047,WERNER,JOSEPH,J,0,,24/03/1918,,Unteroffizier,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6008079,WETTEHORN,,,0,,23/03/1918,,Unteroffizier,German Army,,5./Pion.Btl.9,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 8.,
6006333,SCHEILER,ARTHUR,A,0,,05/04/1918,,Gefreiter,German Army,,Fernspr.Abt.195,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 4.,
6001209,BURCKHARDT,GEORG,G,0,,24/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6003365,JUNGMANN,HERMANN,H,0,,24/03/1918,,Unteroffizier,German Army,,2./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 11.,
