Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964177,KADERI ISA BAUCHI,,,0,,01/11/1915,30/11/1915,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'831',Nigeria,ABUJA MEMORIAL,,
2964224,MOMA,,,0,,24/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1893',Nigeria,ABUJA MEMORIAL,,
2964271,NKAMA EGU,,,0,,12/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2507',Nigeria,ABUJA MEMORIAL,,
2963738,ADO,,,0,,25/05/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2568',Nigeria,ABUJA MEMORIAL,,
2963786,AKU ERIM,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2451',Nigeria,ABUJA MEMORIAL,,
2963833,ANABOR,,,0,,29/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3944',Nigeria,ABUJA MEMORIAL,,
2963878,AUTO KANO,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'393',Nigeria,ABUJA MEMORIAL,,
2963928,DANDADI ZARIA,,,0,,04/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'386',Nigeria,ABUJA MEMORIAL,,
2963980,EJE UWA,,,0,,08/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2025',Nigeria,ABUJA MEMORIAL,,
2964032,EZE UKPAI,,,0,,25/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2503',Nigeria,ABUJA MEMORIAL,,
2964076,HARUNA KAZA,,,0,,04/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'704',Nigeria,ABUJA MEMORIAL,,
2964317,OBUCHERRI,,,0,,18/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3436',Nigeria,ABUJA MEMORIAL,,
2964357,OKA,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3611',Nigeria,ABUJA MEMORIAL,,
2964405,OKPELEGBE,,,0,,21/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3915',Nigeria,ABUJA MEMORIAL,,
2964453,ONKWE,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4099',Nigeria,ABUJA MEMORIAL,,
2964503,OSUJI,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3119',Nigeria,ABUJA MEMORIAL,,
2964549,UDU OKPARA,,,0,,26/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2092',Nigeria,ABUJA MEMORIAL,,
2964595,WACHUKNOHE,,,0,,30/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3120',Nigeria,ABUJA MEMORIAL,,
2964644,JAMES ASABA II,,,0,,11/09/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'149',Nigeria,ABUJA MEMORIAL,,
2560033,ANTIONE AMADU,,,0,,08/04/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,R.H.Q. 22 Light Regt.,,United Kingdom,'NA/130692',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560201,DENNIS OGOJA,,,0,,24/02/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/91998',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560371,HARUNA SOKUSARABE,,,0,,13/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/63672',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560474,JAMES OWOEYE,,,0,,29/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73221',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560571,KAWUSU BANANA,,,0,,30/05/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28845',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560840,PETER OJI,,,0,,11/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41532',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963822,AMAKA OBIALI,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2021',Nigeria,ABUJA MEMORIAL,,
2963917,BURRA LAFIAMI,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1744',Nigeria,ABUJA MEMORIAL,,
2964112,IHEJRIIKU,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3084',Nigeria,ABUJA MEMORIAL,,
2964164,JAMES,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3223',Nigeria,ABUJA MEMORIAL,,
2964630,YARHUEBBE,,,0,,30/01/1918,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3026',Nigeria,ABUJA MEMORIAL,,
2964631,YARO,,,0,,07/06/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964349,OGUOCHAMA,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3126',Nigeria,ABUJA MEMORIAL,,
2964395,OKORO ETUDE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2276',Nigeria,ABUJA MEMORIAL,,
2964583,USUMAN SHINKAFFI,,,0,,05/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1193',Nigeria,ABUJA MEMORIAL,,
2964584,UTE,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3841',Nigeria,ABUJA MEMORIAL,,
2963863,ATAIRU,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'6976',Nigeria,ABUJA MEMORIAL,,
2963916,BUKAR PUSAMI,,,0,,09/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1722',Nigeria,ABUJA MEMORIAL,,
2964066,GBONOIDE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3967',Nigeria,ABUJA MEMORIAL,,
2964162,IZEKOR,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3710',Nigeria,ABUJA MEMORIAL,,
2964211,MAYONOBI,,,0,,14/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3512',Nigeria,ABUJA MEMORIAL,,
2964257,NABORA,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3451',Nigeria,ABUJA MEMORIAL,,
2964489,ORIHEWA,,,0,,15/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3905',Nigeria,ABUJA MEMORIAL,,
2964535,SULLAY,,,0,,10/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'6960',Nigeria,ABUJA MEMORIAL,,
2964582,USUMAN DANBARTA,,,0,,21/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'562',Nigeria,ABUJA MEMORIAL,,
2963729,ADAM OKORIE,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2212',Nigeria,ABUJA MEMORIAL,,
2963971,EGU EWA,,,0,,31/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2071',Nigeria,ABUJA MEMORIAL,,
2964022,ESUNUNTUA,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3798',Nigeria,ABUJA MEMORIAL,,
2964586,UTUBUAKU,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3750',Nigeria,ABUJA MEMORIAL,,
2964116,IHOKHAIN,,,0,,20/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3968',Nigeria,ABUJA MEMORIAL,,
2964444,OMOROGOMA,,,0,,25/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3600',Nigeria,ABUJA MEMORIAL,,
2964500,OSILE,,,0,,16/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4211',Nigeria,ABUJA MEMORIAL,,
2964501,OSOTI AMADI,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3490',Nigeria,ABUJA MEMORIAL,,
2964545,UDOGIE,,,0,,09/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3901',Nigeria,ABUJA MEMORIAL,,
2964642,GEORGE DENNIS,,,0,,26/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'321',Nigeria,ABUJA MEMORIAL,,
2964401,OKO UGU,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2296',Nigeria,ABUJA MEMORIAL,,
2964451,ONIFADE WETOKI,,,0,,20/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9172',Nigeria,ABUJA MEMORIAL,,
2964594,WACHORN II,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3080',Nigeria,ABUJA MEMORIAL,,
2963735,ADIGWE,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3759',Nigeria,ABUJA MEMORIAL,,
2963737,ADIOYE AUDI,,,0,,09/10/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9112',Nigeria,ABUJA MEMORIAL,,
2963782,AKPARAM,,,0,,05/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3212',Nigeria,ABUJA MEMORIAL,,
2963783,AKPUKPO,,,0,,03/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3467',Nigeria,ABUJA MEMORIAL,,
2963784,AKPUU ITERI,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2372',Nigeria,ABUJA MEMORIAL,,
2963979,EJENWAGO,,,0,,29/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3765',Nigeria,ABUJA MEMORIAL,,
2963977,EHIM,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3155',Nigeria,ABUJA MEMORIAL,,
2963877,AUTA WALI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'589',Nigeria,ABUJA MEMORIAL,,
2964028,EZA ALU,,,0,,06/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2414',Nigeria,ABUJA MEMORIAL,,
2964030,EZEQUA,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3313',Nigeria,ABUJA MEMORIAL,,
2964031,EZE UKINI,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2163',Nigeria,ABUJA MEMORIAL,,
2964122,IKEKUAM,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3526',Nigeria,ABUJA MEMORIAL,,
2964123,IKEWU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3889',Nigeria,ABUJA MEMORIAL,,
2964173,JIDERI,,,0,,28/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1448',Nigeria,ABUJA MEMORIAL,,
2964175,JOKKO II,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3489',Nigeria,ABUJA MEMORIAL,,
2964176,KABADI,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3812',Nigeria,ABUJA MEMORIAL,,
2560413,IDI ANKA,,,0,,10/08/1946,,Serjeant,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/34240',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964268,N'GARMAN KAMBURA,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1587',Nigeria,ABUJA MEMORIAL,,
2964270,NJOKO,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3063',Nigeria,ABUJA MEMORIAL,,
2560972,TOM ANYANWU,,,0,,27/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59555',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560912,SHAMKUDE BELA,,,0,,15/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/204037',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560913,SHAWO NGWE,,,0,,12/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560914,SHEFU HADEJIA,,,0,,24/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn,,United Kingdom,'NA/200698',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560941,SULE AGASA,,,0,,15/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/48659',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560942,SULE BAGAJI,,,0,,14/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/130475',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560944,SULE DANCHAPA,,,0,,19/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/146384',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561008,USUMAN FORT LAMY,,,0,,20/06/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/200383',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561009,USUMAN KABBAM,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32860',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561010,USUMAN KABBAN,,,0,,30/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71564',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561011,USUMAN LAI,,,0,,15/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/34527',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560308,GARON BASA,,,0,,19/03/1940,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32451',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964315,OBOHA,,,0,,23/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3412',Nigeria,ABUJA MEMORIAL,,
2560242,ENNA NAGARE,,,0,,15/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/107562',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560149,BULAMA TAMARE,,,0,,20/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130167',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560240,EMMANUEL FATUGBA,,,0,,02/09/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/70439',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560378,HASSAN FORTLAMY,,,0,,08/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/29146',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560077,AUIDI JAMARE,,,0,,26/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35356',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560579,KONTAGORA TAIRO,,,0,,25/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28715',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560612,MAIKASHE RIBA,,,0,,08/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130186',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560410,IBRAHIM MARADI,,,0,,03/07/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/30811',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560445,ISA TOLE,,,0,,01/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/125858',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560444,ISA MODA,,,0,,05/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/97347',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560479,JEFFETH AGU,,,0,,24/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59658',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560480,JELOT OLOKWA,,,0,,10/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560481,JEREMIAH NWABARA,,,0,,20/10/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205742',Nigeria,ABUJA MEMORIAL,Panel 9.,
2964543,UCHE OTU,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2024',Nigeria,ABUJA MEMORIAL,,
2964635,ZAKARRA GARGA,,,0,,30/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'631',Nigeria,ABUJA MEMORIAL,,
2964636,ZEGGA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3465',Nigeria,ABUJA MEMORIAL,,
2964542,UBAGA,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2714',Nigeria,ABUJA MEMORIAL,,
2964587,UWAGU,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3835',Nigeria,ABUJA MEMORIAL,,
2560710,MOHAMMADU SANNI,,,0,,24/12/1941,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/43195',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560747,NAROGO KANO,,,0,,20/08/1941,,Private,"West African Army Service Corps, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58043',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560748,NASIDI KANO,,,0,,09/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48032',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560782,OGWABULE IGWE,,,0,,01/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211343',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560705,MICHAEL OBISKO,,,0,,30/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/96278',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560843,PHILLIP MEREYONJU BOWIARE,,,0,,12/09/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/61499',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560877,SAIDU WABAKA,,,0,,28/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,attd. H.Q. 3rd West African Inf. Bde.,United Kingdom,'NA/49276',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560743,MUSA MOSHI,,,0,,30/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,36 Field Survey Coy.,,United Kingdom,'NA/98879',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560882,SALE BORNU,,,0,,18/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/107398',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560936,STEPHEN OSHO,,,0,,08/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/68744',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560939,SULAIMON MARI,,,0,,12/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/40462',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560969,TOBIO LAI,,,0,,21/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/35998',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561006,USUMAN DI,,,0,,07/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/152861',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561038,YANGSE TIMBONG,,,0,,09/03/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2995',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560778,ODUSANYA PETERS,,,0,,31/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,15 Artisan Works Coy.,,United Kingdom,'NA/54386',Nigeria,ABUJA MEMORIAL,Panel 2.,
