Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
106791,COPE,HARRY FITZGERALD,H F,19,,12/09/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81177',Belgium,BERKS CEMETERY EXTENSION,III. B. 5.,"Son of Gilbert Augustus and Annie Cope, of Memorial Avenue, Russell, Manitoba,."
106924,JOHNSTONE,SIDNEY GRAY,S G,21,,16/03/1916,,Pioneer,Canadian Pioneers,,"""B"" Coy. 1st Bn.",,Canadian,'487298',Belgium,BERKS CEMETERY EXTENSION,II. D. 10.,"Son of D. B. and Adelaide Johnstone, of Kamloops, British Columbia."
107008,MURPHY,JOHN,J,31,,15/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3574',Belgium,BERKS CEMETERY EXTENSION,II. A. 8.,"Son of the late Michal and Anastatasia Murphy; husband of Margaret Murphy of 21, Victoria St., West Brunswick, Victoria Australia."
107097,SMITH,CHARLES INGHAM,C I,33,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3137',Belgium,BERKS CEMETERY EXTENSION,II. C. 52.,"Son of Joseph and Sarah Smith, of Ligar St., East Bendigo, Victoria, Australia. Born at Leichardt."
107142,WALLACE,GEORGE PERCY,G P,22,,05/03/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1931',Belgium,BERKS CEMETERY EXTENSION,II. B. 49.,"Son of Gabriel and Caroline Wallace, of Ealathera, Edgeroi, New South Wales. Born at Terrigal Creek."
106700,ABBISS,ALBERT,A,28,,29/03/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429011',Belgium,BERKS CEMETERY EXTENSION,III. B. 20.,"Son of Frank and Elizabeth Abbiss, of Pirton, Hitchin, Herts, England."
106837,ELLIOTT,PERCY STANLEY,P S,0,,24/02/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'441',Belgium,BERKS CEMETERY EXTENSION,II. A. 24.,"Son of Charles and Rosaline Elizabeth Elliott, of Nareen, Victoria, Australia."
106881,HAWKINS,HERBERT VICTOR,H V,0,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1205',Belgium,BERKS CEMETERY EXTENSION,II. A. 19.,"Son of John William and Elizabeth Hawkins. Born at Auburn, Victoria, Australia."
106967,McKINNEY,GEORGE WRAY,G W,23,,24/02/1918,,Private,Australian Light Trench Mortar Battery,,10th,,Australian,'528',Belgium,BERKS CEMETERY EXTENSION,II. A. 27.,"Son of George Wray McKinney and Annie McKinney, of 13, Lawrence St., Middle Brighton, Victoria, Australia."
107055,RAMSAY,CHARLES JOHN ALEXANDER,C J A,33,,01/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,III. A. 49.,"Son of Frederick Augustus and Katherine Maria Ramsay; husband of Joan Ramsay, of ""Ellerslie,"" Pine Rd., Auburn, New South Wales. Born at Albury, New South Wales."
94863,WILES,CECIL,C,25,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/19496',Belgium,BERKS CEMETERY EXTENSION,I. E. 9.,"Son of John William and Sarah Jane Wiles, of West Pinchbeck; husband of Ethel Wiles, of Glen Side, West Pinchbeck, Spalding, Lincs."
94497,BATE,ALFRED JOHN,A J,28,,10/12/1916,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'60928',Belgium,BERKS CEMETERY EXTENSION,I. E. 1.,"Son of the late Alfred and Selina Bate, of Millpool, Cardynham, Bodmin; husband of Laura Bate, of Rhind St., Bodmin, Cornwall."
94587,FITTALL,CHARLES FRANCIS,C F,39,,02/03/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15354',Belgium,BERKS CEMETERY EXTENSION,I. L. 11.,"Son of Samuel and Ellen Maria Fittall, of Nelson, New Zealand."
94774,REARDON,WILLIAM,W,22,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 18th Bn.",,United Kingdom,'C/7319',Belgium,BERKS CEMETERY EXTENSION,I. C. 8.,"Son of Henry and Nora Reardon, of 40, Brinsworth St., Attercliffe, Sheffield."
94752,O'KEEFE,CLIFFORD RICHARDSON,C R,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2727',Belgium,BERKS CEMETERY EXTENSION,I. B. 8.,
94650,JACOBS,HENRY DAVIS,H D,0,,23/04/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1443',Belgium,BERKS CEMETERY EXTENSION,I. K. 25.,
94651,JACOBS,PERCY KINGSLEY,P K,19,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'325',Belgium,BERKS CEMETERY EXTENSION,I. J. 25.,"Son of Walter and Lavinia Jacobs, of Blanche St., Gawler, South Australia."
94652,JAKES,,F G,0,,30/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10606',Belgium,BERKS CEMETERY EXTENSION,I. C. 17.,
94653,JALLINGS,,W,32,,13/10/1916,,Private,Honourable Artillery Company,,"No. 1 Coy., 2nd Bn.",,United Kingdom,'5018',Belgium,BERKS CEMETERY EXTENSION,I. I. 12.,"Son of Mrs. Ellen Maria Jallings, of ""Greeba,"" Stafford Rd., Sidcup, Kent, and the late William Jallings."
94654,JAMES,,A,0,,30/01/1917,,Lance Corporal,Machine Gun Corps (Infantry),,195th Coy.,,United Kingdom,'55299',Belgium,BERKS CEMETERY EXTENSION,I. M. 27.,
94655,JAMESON,CHARLES CHALMERS,C C,21,,04/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',Belgium,BERKS CEMETERY EXTENSION,I. E. 24.,"Son of Judge Charles Jameson, of District Court, Brisbane, Queensland, and Maude Jameson."
94656,JARVIS,,A W,25,,23/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'33632',Belgium,BERKS CEMETERY EXTENSION,I. M. 20.,"Husband of Florence Catherine Jarvis, of 37, Ribblesdale St., Burnley."
94657,JOHNSON,ERIC RUSSELL,E R,20,,15/10/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'5725',Belgium,BERKS CEMETERY EXTENSION,I. I. 11.,"Son of Mr. H. W. and Mrs. Emily E. Johnson, of 29, Kingsley Rd., Palmer's Green, Middlesex."
94658,JOHNSON,,L,0,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20456',Belgium,BERKS CEMETERY EXTENSION,I. C. 15.,"Son of Mrs. L. Doyle; husband of A. Dagnell (formerly Johnson), of 4, Fairlea Court, Prince George's St., Portsea."
94659,JOHNSON,,N T,0,,17/08/1916,,Second Lieutenant,Royal Fusiliers,,15th Bn. attd 26th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. D. 21.,
94660,JOHNSTON,GEORGE SEFTON,G S,0,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12404',Belgium,BERKS CEMETERY EXTENSION,I. L. 17.,"Son of William and Elizabeth Johnston, of Aberdeenshire."
94661,JONAS,FRANK ISAAC,F I,23,,19/07/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19619',Belgium,BERKS CEMETERY EXTENSION,I. F. 7.,"Son of Esther E. Henry (formerly Jonas), of 4, York Rd., Edgbaston, Birmingham, and the late Maurice Jonas."
94662,JONES,CHARLES,C,0,,23/02/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1453',Belgium,BERKS CEMETERY EXTENSION,I. L. 22.,
94717,MASTERS,,W J,0,,30/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10432',Belgium,BERKS CEMETERY EXTENSION,I. E. 19.,
94696,LOWE,,H,0,,22/01/1917,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'60123',Belgium,BERKS CEMETERY EXTENSION,I. M. 24.,
94697,LOWNDES,JOHN,J,0,,17/02/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'26681',Belgium,BERKS CEMETERY EXTENSION,I. O. 10.,
94698,LUCY,FRANK ERNEST,F E,25,,31/10/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'241709',Belgium,BERKS CEMETERY EXTENSION,I. J. 26.,"Son of George William Lucy, of 24, Knight St., St. John's, Worcester."
94700,McALLISTER,OLIVER,O,34,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'217',Belgium,BERKS CEMETERY EXTENSION,I. M. 30.,"Son of John and Stella McAllister; husband of Mrs. S. M. McAllister, of Manjimup, Western Australia. Born Edinburgh, Scotland."
94701,McCOLL,MALCOLM,M,21,,17/02/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/19640',Belgium,BERKS CEMETERY EXTENSION,I. O. 2.,"Son of John and Sarah McColl, of Rose Cottage, Finaghy, Belfast."
94702,McCORMACK,,W,0,,28/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9398',Belgium,BERKS CEMETERY EXTENSION,I. H. 4.,
94703,McDONALD,JOHN,J,0,,28/03/1917,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/514',Belgium,BERKS CEMETERY EXTENSION,I. N. 24.,"Son of Mrs. M. McDonald, of Castledermot, Co. Kildare, Ireland."
94704,McDONALD,ROBERT,R,20,,22/08/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'28/582',Belgium,BERKS CEMETERY EXTENSION,I. D. 16.,"Son of Robert and Barbara H. McDonald, o 27, Hampden Rd., Roker, Sunderland."
94705,McGOVERN,,M,0,,27/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'24288',Belgium,BERKS CEMETERY EXTENSION,I. A. 24.,
94706,McGRATH,,M,18,,17/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8012',Belgium,BERKS CEMETERY EXTENSION,I. J. 5.,"Son of Mrs. Elizabeth McGrath, of 4, Pound St., Nenagh, Co. Tipperary."
94707,McGREGOR,,J,31,,17/02/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15847',Belgium,BERKS CEMETERY EXTENSION,I. N. 20.,"Son of Thomas McGregor, of Barrack St., Londonderry; husband of Maggie McGregor, of 3, Barrack St., Londonderry."
94708,MACK,,J,0,,21/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 113th Bde.",,United Kingdom,'46742',Belgium,BERKS CEMETERY EXTENSION,I. K. 13.,
94709,McKNIGHT,TOM,T,28,,21/02/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. K. 1.,"Son of Matilda McKnight, of 71, Alexandra Park Avenue, Belfast, and the late John McKnight. Born Tillinkisy, Castledawson, Co. Londonderry."
94710,McLENNAN,JOHN KENNETH,J K,0,,23/06/1916,,Sapper,Australian Mining and Boring Company,,,,Australian,'210',Belgium,BERKS CEMETERY EXTENSION,I. A. 12.,"Son of John Kennedy McLennan and Susan McLennan, of Freeman's Reach, New South Wales."
94744,NICHOL,,W,0,,28/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40235',Belgium,BERKS CEMETERY EXTENSION,I. J. 19.,
94745,NICHOLS,GEORGE HENRY,G H,0,,17/02/1917,,Lance Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'44337',Belgium,BERKS CEMETERY EXTENSION,I. O. 5.,
94746,NICHOLSON,WILLIAM,W,0,,05/03/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23419',Belgium,BERKS CEMETERY EXTENSION,I. L. 10.,
94747,NIXON,ERNEST,E,24,,08/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 183rd Bde.",,United Kingdom,'L/36803',Belgium,BERKS CEMETERY EXTENSION,I. E. 10.,"Son of Mr. O. and Mrs. S. Nixon, of Camden Town, London."
94748,NIXON,WILFRED,W,19,,22/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/13026',Belgium,BERKS CEMETERY EXTENSION,I. G. 19.,"Son of Mary Nixon, of Poona Villa, Coatham, Yorks, and the late John Nixon."
94749,NUNN,,G,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34648',Belgium,BERKS CEMETERY EXTENSION,I. M. 7.,
94750,OAKLEY,REGINALD,R,21,,25/08/1916,,Lieutenant,Yorkshire Regiment,,15th Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. D. 13.,"Son of Caleb and Ellen Oakley, of 39, Grosvenor Terrace, York. Born Altofts, Normanton, Yorks."
94751,O'HARA,,P,0,,28/01/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9500',Belgium,BERKS CEMETERY EXTENSION,I. N. 2.,
94753,OLESEN,AUGUST LAURIDS,A L,26,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'191',Belgium,BERKS CEMETERY EXTENSION,I. B. 23.,"Son of Mr. O. P. and Frederihke Olesen, of 27, Dronningensgade, Odense, Denmark."
94754,OSBORNE,,G,0,,04/07/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'2169',Belgium,BERKS CEMETERY EXTENSION,I. E. 13.,
94755,OYSTON,JOSIAS,J,24,,31/08/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'26581',Belgium,BERKS CEMETERY EXTENSION,I. H. 20.,"Son of Henry and Mary Jane Oyston, of Snape, Bedale, Yorks."
94756,PAGE,HARRY,H,21,,23/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27153',Belgium,BERKS CEMETERY EXTENSION,I. H. 2.,"Son of James and Hannah Page, of Gedney Hill, Lincs."
94757,PARK,JOHN REGINALD,J R,22,,20/07/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12015',Belgium,BERKS CEMETERY EXTENSION,I. F. 3.,"Son of John and Eleanor A. Park, of 11, High Northgate, Darlington. Born Richmond, Yorks."
94758,PASCOE,HARRY,H,22,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1941',Belgium,BERKS CEMETERY EXTENSION,I. G. 24.,"Son of Mrs. Mary Ann Roberts (formerly Pascoe), of Leigh St., Townsville, Queensland, and the late William Pascoe. Born Georgetown, Queensland."
94790,ROCKELL,HENRY JAMES,H J,21,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/16707',Belgium,BERKS CEMETERY EXTENSION,I. F. 2.,"Son of Mrs. J. Rockell, of 97, Park Rd., Leyton, London."
94791,ROLFE,,W J,0,,05/11/1917,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12921',Belgium,BERKS CEMETERY EXTENSION,I. J. 29.,
94792,ROSBOROUGH,HENRY,H,30,,01/09/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15981',Belgium,BERKS CEMETERY EXTENSION,I. H. 19.,"Brother of Miss J. Rosborough, of Banagher Rectory, Derrychrier, Co. Londonderry."
94793,ROSS,DAVID ALEXANDER,D A,0,,02/04/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11/1738',Belgium,BERKS CEMETERY EXTENSION,I. M. 28.,
94794,ROUSE,,A V,0,,22/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21282',Belgium,BERKS CEMETERY EXTENSION,I. I. 6.,
94795,RUNDLE,CHARLES JOHN,C J,0,,26/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3241',Belgium,BERKS CEMETERY EXTENSION,I. B. 1.,
94796,RUTHERFORD,CHARLES,C,19,,19/07/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12576',Belgium,BERKS CEMETERY EXTENSION,I. F. 10.,"Son of Charles Walshaw Rutherford and Sarah Elizabeth Rutherford, of Bromfield House, Barbeck, Thirsk, Yorks."
94797,RUTHERFORD,,T T,0,,30/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11299',Belgium,BERKS CEMETERY EXTENSION,I. C. 16.,
94798,RYAN,JOHN STANLEY,J S,26,,25/06/1916,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. A. 15.,"Son of Thomas and Margaret Ann Ryan, of 76, Westbourne Park Villas, Paddington, London. Scholar of Merchant Taylors' School. Chartered Accountant."
94799,SANSOM,EDWARD,E,40,,30/06/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17353',Belgium,BERKS CEMETERY EXTENSION,I. C. 10.,"Son of George and Sarah Sansom; husband of Rebecca Mary Sansom, of 49, Wilson Rd., Twyford Avenue, Rortsmouth."
94800,SCOTT,ROBERT PORTEOUS,R P,29,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25951',Belgium,BERKS CEMETERY EXTENSION,I. K. 15.,"Son of Walter and Helen P. Scott, ""Craigview,"" Denholm, Hawick, Scotland. Born Hawick, Scotland."
94801,SELLS,ARCHIBALD JENNER,A J,34,,26/10/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. J. 21.,"Son of Charles John and Emily Sells, of ""Four Paths,"" Epsom Rd., Guildford; husband of Mona Watson (formerly Sells), of Westminster, Orange Free State, South Africa. Served in the South African War and the Zulu Rising (1906)."
94832,TATTERSALL,GEORGE WILLIAM,G W,39,,23/10/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'44480',Belgium,BERKS CEMETERY EXTENSION,I. I. 4.,"Son of William and Mary Ann Tattersall, of 43, Baillee St., Rochdale."
94833,TAYLOR,BENJAMIN,B,23,,01/02/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'35201',Belgium,BERKS CEMETERY EXTENSION,I. N. 13.,"Son of James William Taylor, of 13, St. John St., Rochdale."
94834,TAYLOR,GEORGE PRIESTMAN,G P,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'73080',Belgium,BERKS CEMETERY EXTENSION,I. C. 24.,
94835,TAYLOR,HENRY WILLIAM,H W,35,,04/08/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22608',Belgium,BERKS CEMETERY EXTENSION,I. B. 19.,Son of Henry and Elizabeth Taylor.
94836,TAYLOR,JOHN HENRY,J H,0,,11/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'34612',Belgium,BERKS CEMETERY EXTENSION,I. K. 2.,
94837,THOMAS,RICHARD EDWARD,R E,23,,02/04/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'19069',Belgium,BERKS CEMETERY EXTENSION,I. N. 21.,"Born Reefton, Inangahua, Greymouth, New Zealand."
94838,THOMAS,,T P,0,,06/10/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53757',Belgium,BERKS CEMETERY EXTENSION,I. I. 19.,
94839,THOMAS,WILLIAM FREDERICK,W F,0,,25/02/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/2109',Belgium,BERKS CEMETERY EXTENSION,I. L. 14.,
94840,THOMPSON,JOHN,J,22,,31/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'17840',Belgium,BERKS CEMETERY EXTENSION,I. D. 4.,"Son of Thomas George and Eliza Jane Thompson, of 10, Marsland Place, Thornbury, Bradford."
94841,THOMPSON,,P,0,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'27162',Belgium,BERKS CEMETERY EXTENSION,I. M. 18.,
94842,THOMPSON,,T H,0,,22/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'24300',Belgium,BERKS CEMETERY EXTENSION,I. M. 2.,
94843,THORNHILL,,G,20,,22/01/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'24247',Belgium,BERKS CEMETERY EXTENSION,I. M. 11.,"Son of Thomas and Elizabeth Thornhill, of Kirk Langley, Derby."
94844,TRAFFORD,HERBERT SPENCER (BERT),H S,19,,24/06/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 21st Bn.",,United Kingdom,'C/12262',Belgium,BERKS CEMETERY EXTENSION,I. A. 13.,"Son of William and Betsy Trafford, of Spencer House, Newcastle Rd., Leek, Staffs."
94845,VIDEAN,STANLEY,S,24,,20/06/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12682',Belgium,BERKS CEMETERY EXTENSION,I. A. 8.,"Son of Mr. Martin John and Mrs. S. A. Videan, of 78, High St., Skelton-in-Cleveland, Yorks."
94615,GROSER,,A H,0,,22/09/1916,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,BERKS CEMETERY EXTENSION,I. H. 6.,
94616,HAGGER,SIDNEY EDWIN,S E,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'182',Belgium,BERKS CEMETERY EXTENSION,I. I. 23.,
94564,DEAN,,W J,0,,08/09/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42585',Belgium,BERKS CEMETERY EXTENSION,I. H. 13.,
94565,DICKINSON,CHARLES,C,32,,15/11/1916,,Private,South Lancashire Regiment,,2nd Bn,,United Kingdom,'3284',Belgium,BERKS CEMETERY EXTENSION,I. J. 7.,"Husband of Estella Dickinson, of 92, Beardsworth St., Little Harwood, Blackburn."
94566,DIDIER,GEORGE BAPTISTE,G B,21,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2622C',Belgium,BERKS CEMETERY EXTENSION,I. B. 5.,"Son of Martha Sophia Didier, of Colac, Victoria, and the late George Eugene Didier."
94567,DILLON,JOHN,J,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3266',Belgium,BERKS CEMETERY EXTENSION,I. B. 17.,
94586,FEWKES,,H,0,,06/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7512',Belgium,BERKS CEMETERY EXTENSION,I. G. 5.,
94568,DINNEN,WILLIAM,W,35,,06/02/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19560',Belgium,BERKS CEMETERY EXTENSION,I. N. 16.,"Son of John and Mary Dinnen, of Moneycarrie, Aghadowey, Co. Londonderry."
94569,DIXON,RALPH JOSEPH,R J,23,,23/02/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26068',Belgium,BERKS CEMETERY EXTENSION,I. L. 19.,"Son of Joseph S. and Hebe Dixon, of Woolston, New Zealand."
94570,DOVEN,,C J,0,,04/08/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22495',Belgium,BERKS CEMETERY EXTENSION,I. G. 7.,
94593,FOY,,J,0,,25/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'25062',Belgium,BERKS CEMETERY EXTENSION,I. D. 14.,
94549,CRAIGHEAD,HUGH,H,0,,15/03/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'21799',Belgium,BERKS CEMETERY EXTENSION,I. L. 5.,
94483,ADAMS,WINTOUR MAURICE,W M,27,,28/11/1916,,Corporal,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'79360',Belgium,BERKS CEMETERY EXTENSION,I. J. 2.,"Son of Hubert and Maria Adams, of School House, St. John's, Cinderford, Glos."
