Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766529,CARTER,WALTER FREDERICK,W F,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1543208',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 59.,"Son of Mr. and Mrs. F. C. Merryweather, of Tadley, Hampshire."
2766541,FISHER,,J,0,,03/03/1945,,Fusilier,ALIAS,,,,United Kingdom,'14443727',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,,"See FEIST, the true family name."
2766544,GILES,REGINALD HERBERT,R H,0,,30/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,6223 Bomb Disposal Flight,,United Kingdom,'1397162',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 30.,
2766533,CORNISH,VERNON CHARLES,V C,20,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1609419',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 60.,"Son of Philip Aubrey and Marjorie Edith Cornish, of Bridford, Devon."
2766534,CRAWFORD,HENRY VARLEY GIBB,H V G,28,,07/09/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'404339',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 27-28.,"Son of Matthew Henry and Annie Crawford Crawford, of Mount Albert, Auckland City, New Zealand."
2766535,CUNNINGHAM,SYDNEY,S,42,,23/05/1945,24/05/1945,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'10708685',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 24.,"Son of Noah and Margaret Cunningham; husband of Doris Cunningham, of Leigh, Lancashire."
2766536,DAVIS,FREDERICK ALBERT,F A,26,,20/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1254025',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 28.,"Son of Frederick William and Beatrice Evelyn Davis, of Wigan, Lancashire."
2766537,EVANS,FREDERICK CHARLES,F C,25,,28/08/1942,,Sergeant,Royal Air Force,,1 Photographic,,United Kingdom,'521752',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Grave 26.,"Son of William Edward James Evans and Sarah Maud Evans; husband of Renee Ina Clara Evans, of Cinderford, Gloucestershire."
2766538,FEE,ROLAND,R,26,,21/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3600723',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 8.,"Son of Thomas and Jane Ann Fee, of Moor Row, Cumberland."
2766539,FEIST,JASON,J,18,,03/03/1945,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14443727',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 14.,"(served as FISHER), Son of Wolfgang Feist and of Olga Feist (nee Kolln), of Lyon Montchat, Rhone, France."
2766540,FENNELL,ALLAN BURTT,A B,25,,10/05/1945,,Corporal,Royal Engineers,,952 Rly. Operating Coy.,,United Kingdom,'1544973',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 21.,"Son of William Alfred and Alice Emily Fennell; husband of Joyce Joan Fennell, of Merton Abbey, Surrey."
2766542,FOGGON,JOHN,J,19,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'577754',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 29-30.,"Son of Ralph Scott Foggon and Kate Foggon, of Blyth, Northumberland."
2766543,FORD,HERBERT ERNEST,H E,25,,08/11/1944,,Lance Corporal,Royal Engineers,,621 Field Coy.,,United Kingdom,'2002890',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 2.,"Son of Isaac Arthur and Sarah Emily Ford, of Bawdsey, Suffolk."
2766545,GILLAN,GOTTFRED LYALL,G L,31,,21/07/1944,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'42324',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 61.,"Son of Douglas and Myrtle Lilyan Gillan; husband of Alice Ann Gillan (nee Graham), of South Grafton, New South Wales, Australia."
2766546,GRAINGER,PERCY WILLIAM,P W,26,,09/05/1945,,Corporal,Royal Engineers,,952 Rly. Operating Coy.,,United Kingdom,'2007569',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 17.,"Son of Sidney and Florence Grainger; husband of Irene Alice Grainger, of Faversham, Kent."
2766547,GRANELLI,JOHN,J,40,,04/11/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'292166',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 64.,
2766548,GREEN,ALFRED JOHN,A J,19,,30/05/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14724276',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 25.,"Son of Alfred John and Ethel Green, of Bishops Stortford, Hertfordshire."
2766549,GREENHALGH,RUSSELL DUCKWORTH,R D,29,,17/09/1944,,Serjeant,Royal Army Service Corps,,,attd. H.Q. Airborne Troops.,United Kingdom,'S/3455386',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 63.,
2766550,GROVES,ALPHEUS LESLIE,A L,30,,07/09/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'403574',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 27-28.,"Son of Joseph and J. Groves, of Dunedin, Otago, New Zealand."
2766551,GURNEY,EDWARD THOMAS,E T,33,,21/05/1945,,Serjeant,Pioneer Corps,,237 Coy.,,United Kingdom,'13077183',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 23.,"Son of William and Hellen Gurney; husband of Phillis Maud Gurney, of Prestwood, Buckinghamshire."
2766552,HOARTY,JOHN,J,22,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1099356',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Joint grave 49.,"Son of John and Elizabeth Hoarty, of Orford, Warrington, Lancashire."
2766553,HORNER,ANTHONY HEDWORTH,A H,31,,21/02/1945,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'557166',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 13.,
2766554,HOWLAND,DOUGLAS HAIGH,D H,27,,08/05/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'528418',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 16.,"Son of John and Elizabeth Howland, of Newcastle-on-Tyne; husband of Edna May Howland, of Benwell, Newcastle-on-Tyne."
2766555,INCE,JOHN LESLIE,J L,34,,29/11/1944,,Lance Serjeant,Royal Corps of Signals,,72 Constr. Sec.,,United Kingdom,'3526861',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 4.,
2766556,INNES,RICHARD,R,22,,28/10/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2829284',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 3.,
2766557,JACKSON,SAMUEL,S,25,,09/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,840 Heavy Recovery Sec.,,United Kingdom,'14553349',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 6.,"Son of Thomas and Mary Jackson; husband of Elsie May Jackson, of Woodsettons, Staffordshire."
2766559,LAUDER,GORDON ROBERT,G R,0,,25/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/28208',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 50.,
2766560,LEVY,GEORGE ARTHUR,G A,0,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1893404',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 62.,
2766564,MASEK,RUDOLF,R,0,,17/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787865',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Grave 23.,Of Czechoslovakia.
2766570,O'CONNOR,EDWARD ALBERT,E A,0,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1474265',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 56.,
2766558,JONES,WILLIAM,W,30,,22/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1830185',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 2. Grave 45.,"Son of William and Catherine Jones; husband of Catherine Jones, of Crumpsall, Lancashire."
2766561,LEWIS,REGINALD IVON,R I,28,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1893209',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Joint grave 55.,"Son of Ivon Eisser Lewis and Violet Mary Caroline Lewis; husband of Ivy Edith Lewis, of Highgate, Middlesex."
2766562,LOBB,LEONARD,L,29,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1265566',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Grave 24.,"Son of Albert and Annie Lobb, of St. Austell, Cornwall. Schoolmaster."
2766563,McKAY,DOUGLAS GEORGE,D G,23,,14/07/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/124347',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 29-30.,"Son of Robert George and Dorothy Lillian McKay, of Portage la Prairie, Manitoba, Canada."
2766565,MILES,RAYMOND LEWIS,R L,27,,08/11/1944,,Sapper,Royal Engineers,,621 Field Coy.,,United Kingdom,'1894319',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 1.,"Son of Archibald and Sissie Marie Miles, of Margate."
2766566,MILLERSHIP,FREDERICK,F,28,,08/05/1945,,Corporal,Royal Engineers,,952 Rly. Operating Coy.,,United Kingdom,'1923813',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 18.,"Son of Charles and Sarah Elizebeth Millership; husband of Mary Millership, of Lund Wood, Barnsley, Yorkshire."
2766567,MORGAN,BERNARD REGINALD,B R,19,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1867863',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 51.,"Son of Alexander Reginald and Gwendoline Ruth Morgan, of Acocks Green, Birmingham."
2766568,MORRIS,HERBERT EDWARD,H E,33,Mentioned in Despatches,21/02/1945,,Corporal,Royal Corps of Signals,,4th Armd. Bde. Sigs. Sqdn.,,United Kingdom,'2354744',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 9.,"Son of Herbert and Maud Morris, of Worcester Park, Surrey; husband of Winifred Christina Morris, of Sidcup, Kent."
2766569,O'CONNELL,BERNARD JOSEPH,B J,29,Mentioned in Despatches,18/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'3534305',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 33.,
2766573,RIDING,RICHARD NORMAN,R N,38,,08/05/1945,,Sapper,Royal Engineers,,952 Rly. Operating Coy.,,United Kingdom,'14237517',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 20.,"Son of Richard and Jane Riding, of Wigan, Lancashire."
2766574,ROBSON,DONALD MATTHEWS,D M,20,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/86588',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 47.,"Son of Leonard Matthews Robson and Anna Guerine Robson, of New Westminster, British Columbia, Canada."
2766575,ROGERSON,JAMES,J,35,,21/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11263552',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 10.,"Son of Roger Yates Rogerson and Margaret Rogerson; husband of Audrey Rogerson, of Scotforth, Lancashire."
2766576,ROSE,GEORGE HERBERT,G H,30,,07/09/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'391713',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 27-28.,"Son of Herbert Stanley Rose and Louise Lavinia Rose, of Auckland City, New Zealand."
2766577,SANG,WILLIAM COWIE,W C,42,,06/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/11060491',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 29.,"Son of William and Elizabeth Sang; husband of Isabella Sang, of Aberdeen."
2766578,SEYMOUR,CHARLES RICHARD,C R,26,,08/05/1945,,Sapper,Royal Engineers,,952 Rly. Operating Coy.,,United Kingdom,'1630197',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 19.,"Son of Margaret Seymour, of Heighington, Co. Durham."
2766581,SMITH,PHILLIP SEAGAR,P S,23,,25/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/88153',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Joint grave 49.,"Son of George Lingen Smith and Anne Smith, of Vancouver, British Columbia, Canada."
2766582,SMITH,THOMAS HARRY JAMES,T H J,20,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1575907',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 48.,"Son of Henry James Smith and Harriet Anne Smith, of Tolladine, Worcester."
2766584,SOUTHWORTH,THOMAS,T,35,,21/01/1945,,Private,Royal Army Ordnance Corps,,16 Army Ordnance Depot.,,United Kingdom,'14573855',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 5.,"Son of John Southworth and of Esther Southworth (nee Gasgell), of Chorley, Lancashire; husband of Ellen Southworth (nee Hunter), of Chorley."
2766586,WEBB,CHARLES,C,24,,06/06/1945,,Driver,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'3974980',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 27.,"Son of Richard and Winnifred Helen Webb, of Stockport, Cheshire."
2766587,WILSON,ERIC GLOVER,E G,27,,07/09/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'403035',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 27-28.,"Son of Arthur James Wilson and Noreen Myrtle Wilson, of Dunedin, Otago, New Zealand."
7501622,LASKOWSKI,,A,24,,05/04/1945,,Starszy Strzelec,Polish Army,,10.P.S.K.,,Polish,'24949',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 38.,
7501962,NECEL,,E,22,,23/12/1944,,Starszy Strzelec,Polish Army,,Baon.S.Podh,,Polish,'33113',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 43.,"(Served as NYTKOWSKI, E.)."
7502146,PIECYK,,S,25,,05/04/1945,,Kapral,Polish Army,,10.P.Drag.,,Polish,'6939',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 44.,
7502837,TYSZLER,,S,28,,13/01/1945,,Kapral,Polish Army,,1.P.Art.Plot.,,Polish,'V-1255',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 41.,
7500756,DOLATA,,E,18,,22/02/1945,,Szeregowiec,Polish Army,,2.P.Panc.,,Polish,'38314/16/1',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 39.,(Served as BOZECH W.).
7502030,OLEKSINSKI,,J,32,,05/04/1945,,Kapral,Polish Army,,10 P.S.K.,,Polish,'5288',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 45.,
7502480,SKRZYPCZYK,,A,36,,05/04/1945,,Kapral,Polish Army,,10 P.S.K.,,Polish,'5171',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 40.,
7501095,IWASZCZAK,,A,25,,18/05/1945,,Szeregowiec,Polish Army,,9.Baon.Strz.,,Polish,'7925',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 36.,
7501994,NOWAK,,J,23,,05/04/1945,,Starszy Strzelec,Polish Army,,10.P.S.K.,,Polish,'26055',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 42.,
2766571,PARKES,WILLIAM RONALD,W R,0,,07/09/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'403822',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 27-28.,
2766579,SIMMONS,GEORGE,G,21,,21/02/1945,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'14241465',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 12.,
2766580,SMITH,ALAN LESLIE,A L,0,,21/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'150429',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 57.,
2766572,POWLES,KENNETH,K,29,,18/04/1945,,Sapper,Royal Engineers,,206 Rly. Workshops Coy.,,United Kingdom,'14729673',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 15.,
