Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2097581,McKAY,WILLIAM,W,39,,14/10/1944,,Gunner,Royal Artillery,,"33 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'809756',Italy,AREZZO WAR CEMETERY,II. D. 23.,Son of Edward and Mary Ann McKay.
2097582,MACKENZIE,JOHN ALEXANDER,J A,20,,02/08/1944,,Lance Corporal,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'14290817',Italy,AREZZO WAR CEMETERY,II. B. 2.,"Son of William Barclay Mackenzie and Grace Emily Mackenzie, of Over, Gloucestershire."
2097744,PAGE,LEONARD CHARLES HENRY,L C H,28,,18/09/1944,,Corporal,Army Catering Corps,Lovat Scouts,,attd.,United Kingdom,'10630813',Italy,AREZZO WAR CEMETERY,VI. B. 27.,"Son of James and Maria Page, of Wells, Norfolk."
2097585,McKINLEY,ERNEST,E,21,,15/07/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'450941',Italy,AREZZO WAR CEMETERY,III. A. 14.,"Son of James and E. McKinley, of Gisborne, Auckland, New Zealand."
2097747,PALMER,JOHN ALFRED,J A,19,,16/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'7021517',Italy,AREZZO WAR CEMETERY,I. C. 28.,Son of Thomas Albert and Mary Palmer.
2097587,McLAY,GEORGE JAMES,G J,30,,06/08/1944,,Serjeant,Scots Guards,,,,United Kingdom,'2694246',Italy,AREZZO WAR CEMETERY,III. C. 3.,"Son of George and Elizabeth McLay; husband of Helen McLay, of Balham, London."
2097588,MACLEAN,JAMES,J,31,,17/08/1944,,Corporal,Lovat Scouts,,,,United Kingdom,'409747',Italy,AREZZO WAR CEMETERY,VI. B. 24.,"Son of John and Margaret Maclean, of Invergarry, Inverness-shire."
2097751,PARKER,WILLIAM,W,25,,08/07/1944,,Serjeant,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6971106',Italy,AREZZO WAR CEMETERY,V. A. 16.,"Son of Mr. and Mrs. Albert Frederick Parker; husband of Nellie Parker, of Hackney, London."
2097754,PATIENCE,ARTHUR JOHN,A J,28,,21/07/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5953714',Italy,AREZZO WAR CEMETERY,IV. C. 12.,"Son of George and Ethel Patience, of Coventry; husband of Jessie Patience, of Coventry."
2097592,McPHERSON,,A,22,,15/07/1944,,Trooper,"Pretoria Regiment, S.A. Forces",,,,South African,'280765V',Italy,AREZZO WAR CEMETERY,IV. A. 1.,"Son of Alexander and Catherine McPherson, of Durban, Natal, South Africa."
2097756,PATI RAM ROKA,,,21,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46861',Italy,AREZZO WAR CEMETERY,IX. J. 10.,"Son of Bale and Mangli, of Dubring, Sanrapani, Sallyan, Nepal."
2097594,McQUADE,EDWARD,E,21,,05/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10702303',Italy,AREZZO WAR CEMETERY,VI. A. 3.,"Son of Edward and Mary Muir McQuade, of Newarthill, Lanarkshire."
2097596,MADAN BAHADUR KATWAL,,,19,,26/07/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'102240',Italy,AREZZO WAR CEMETERY,IX. H. 1.,"Son of Harka Bahadur and Krishnamaya, of Timma, Siktel, No. 4 East, Nepal."
2097758,PAXTON,JAMES,J,28,,26/09/1944,,Lance Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'4751519',Italy,AREZZO WAR CEMETERY,V. B. 30.,"Son of Thomas Hall Paxton and Mary Paxton; husband of Winifred Mary Paxton, of Summerbridge, Yorkshire."
2097599,MAHBUB ILLAHI MIR,,,0,,24/09/1944,,Havildar,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'20018',Italy,AREZZO WAR CEMETERY,VIII. C. 7.,"Son of Jem. Fazal Illahi Mir and Karam Bibi, of Dhudial, Chakwal, Jhelum, Pakistan."
2097760,PEACOCK,JAMES WILLIAM,J W,33,,13/09/1944,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3056903',Italy,AREZZO WAR CEMETERY,V. B. 27.,"Son of William Erskine Peacock and Margaret Shannon Peacock; husband of Rose Peacock, of Haddington, East Lothian."
2097601,MAHONEY,HENRY WILLIAM,H W,25,,27/07/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'6144810',Italy,AREZZO WAR CEMETERY,V. E. 6.,"Son of John and Margaret Mahoney, of Chelsea, London."
2097762,PEARCE,GEORGE HARVEY,G H,25,,25/09/1944,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'943033',Italy,AREZZO WAR CEMETERY,VI. D. 28.,"Son of Charles Edward and Alice Pearce, of Ripley, Derbyshire; husband of Doris Pearce, of Marehay, Ripley."
2097603,MAIDEN,WILLIAM,W,20,,13/07/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'14540173',Italy,AREZZO WAR CEMETERY,IV. D. 12.,"Son of Henry and Annie Maiden; husband of Lily Winifred Maiden, of Lower Edmonton, Middlesex."
2097764,PENSOTTI,RALPH WALLACE,R W,24,,02/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'4920350',Italy,AREZZO WAR CEMETERY,V. E. 11.,"Son of Joseph and Ethel Pensotti; husband of Hilary May Pensotti, of Stourport-on-Severn, Worcestershire."
2097748,PANASUK,NICK,N,0,,27/09/1944,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'L/74005',Italy,AREZZO WAR CEMETERY,IV. E. 20.,
2097809,RAM CHAND,,,23,,16/06/1944,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'33018',Italy,AREZZO WAR CEMETERY,IX. C. 2.,"Son of Bhagwan Singh, of Subie, Ballabgarh, Gurgaon, India."
2097607,MALI MAN GURUNG,,,22,,29/08/1944,,Naik,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4123',Italy,AREZZO WAR CEMETERY,VII. M. 5.,"Son of Karma and Pati, of Charthar, Rainas, Lamjung, No. 2 West, Nepal."
2097796,PROBETTS,DONALD F.,D F,0,,08/07/1944,09/07/1944,Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6149209',Italy,AREZZO WAR CEMETERY,I. C. 22.,
2097798,PURRINGTON,HENRY MORRIS,H M,0,,13/07/1944,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'5623583',Italy,AREZZO WAR CEMETERY,IV. D. 6.,
2097610,MAN BAHADUR GURUNG,,,26,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46114',Italy,AREZZO WAR CEMETERY,IX. J. 3.,"Son of Bhagtasing and Mati, of Danregaon, Maldung, Nawakot, No. 1 West, Nepal."
2097767,PETTIT,EDWARD MASON,E M,39,,15/09/1944,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1108085',Italy,AREZZO WAR CEMETERY,I. A. 16.,"Son of Edward and Maggie Pertwee Pettit, of Mildenhall, Suffolk; husband of Ivy Hatton Pettit, of Mildenhall."
2097612,MAN BAHADUR GURUNG,,,27,,25/08/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46549',Italy,AREZZO WAR CEMETERY,VII. N. 2.,"Son of Gumane, of Gijindanra, Satung, No. 4 West, Nepal; husband of Gaumati, of Gijindanra."
2097770,PHILLIPS,HARRY,H,35,,17/09/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'14570236',Italy,AREZZO WAR CEMETERY,VI. D. 20.,"Son of Harry and Eliza Jane Phillips, of Thame, Oxfordshire; husband of Emma Phillips, of Thame."
2097771,PHILLIPS,JAMES ERNEST,J E,30,,12/07/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6404722',Italy,AREZZO WAR CEMETERY,IV. D. 20.,"Son of Thomas Henry and Frances Phillips, of Southwick, Sussex."
2097615,MAN BIR RANA,,,23,,17/10/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'25038',Italy,AREZZO WAR CEMETERY,IX. K. 5.,"Son of Kaharke and Ratna, of Sinimakhu, Dailekh, Nepal; husband of Himkala, of Sinimakhu."
2097773,PHILLIPS,THOMAS,T,27,,28/07/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3530644',Italy,AREZZO WAR CEMETERY,I. A. 26.,"Son of Thomas and Mary Phillips, of Ancoats, Manchester."
2097617,MANNERS,CHARLES GEORGE EDGAR,C G E,21,,17/07/1944,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6924607',Italy,AREZZO WAR CEMETERY,II. C. 28.,"Grandson of Mr. and Mrs. G. W. Pooley, of City of London."
2097775,PICKERING,FRANK,F,26,,28/07/1944,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664989',Italy,AREZZO WAR CEMETERY,III. E. 24.,"Son of Frank and Margaret Pickering, of Boldon Colliery, Co. Durham."
2097776,PILSWORTH,BRIAN DESMOND,B D,21,,25/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3663767',Italy,AREZZO WAR CEMETERY,III. B. 15.,"Son of John Raymond and Mary Ethna Pilsworth, of Stonyford, Co. Kilkenny, Irish Republic."
2097778,PIR KHAN,,,34,,20/07/1944,,Driver,Royal Indian Army Service Corps,,34 Indian Army Transport Coy.,,Indian,'785115',Italy,AREZZO WAR CEMETERY,VIII. O. 10.,"Son of Kala Khan and Jioni, of Lakhala, Sherwan, Hazara, Pakistan."
2097620,MAN SUR PUN,,,21,,30/06/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'4500',Italy,AREZZO WAR CEMETERY,IX. K. 2.,"Son of June and Lalmati, of Dana, Rakhu, 4000 Parbat, Nepal."
2097623,MAPLEY,ROY,R,22,,29/07/1944,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'1134920',Italy,AREZZO WAR CEMETERY,V. C. 9.,"Son of Walter and Minnie Mapley, of Doncaster, Yorkshire."
2097624,MARKLEY,ALBERT ERNEST,A E,21,,07/07/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'14202316',Italy,AREZZO WAR CEMETERY,Joint grave I. E. 14-15.,"Son of Florence Ellen Markley, of Birmingham."
2097625,MARLEY-CLARKE,CLIVE DESMOND,C D,0,,06/08/1944,,Captain,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'EC/1381',Italy,AREZZO WAR CEMETERY,V. D. 1.,
2097791,PRICE,GLYN JAMES,G J,28,,27/08/1944,,Corporal,Royal Armoured Corps,,"""C"" Sqn., 1st King's Dragoon Guards",,United Kingdom,'7899452',Italy,AREZZO WAR CEMETERY,I. A. 23.,"Son of Margaretta Price, and stepson of George Jones, of Felinfoel, Llanelly, Carmarthenshire."
2097627,MARSH,WILLIAM,W,0,,20/07/1944,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'1717951',Italy,AREZZO WAR CEMETERY,IV. E. 26.,
2097793,PRICE,MAURICE GORDON,M G,23,,16/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1196586',Italy,AREZZO WAR CEMETERY,IV. E. 16.,"Son of Sidney and Amelia Jane Price, of Harborne, Birmingham."
2097629,MARSTON,ERIC PHILLIPS,E P,28,,30/07/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'1539584',Italy,AREZZO WAR CEMETERY,VI. A. 22.,"Son of Robert and Elizabeth J. Marston; husband of Doris Esme Marston, of Manchester."
2097795,PRITHI MAN RAI,,,23,,25/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'76872',Italy,AREZZO WAR CEMETERY,IX. M. 10.,"Son of Kancha Ram Rai and Jangmaya Raini, of Yoimdang, Dingla, No. 4 East, Nepal."
2097797,PROCTOR,ALEC,A,19,,12/08/1944,,Trooper,Lovat Scouts,,,,United Kingdom,'14002918',Italy,AREZZO WAR CEMETERY,IV. E. 30.,"Son of Samuel and Esther Proctor, of Hanley, Stoke-on-Trent."
2097632,MAY,ALBERT WALTER,A W,33,,11/08/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6916596',Italy,AREZZO WAR CEMETERY,II. E. 2.,"Son of Albert Walter and Alice May; husband of Phoebe May, of Romford, Essex."
2097800,PYNE,JAMES THOMAS,J T,31,,07/07/1944,,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6149210',Italy,AREZZO WAR CEMETERY,I. E. 19.,"Son of Thomas J. and Ellen Pyne; husband of Florence L. Pyne, of East Ham, Essex."
2097644,MILLER,HERBERT G.,H G,0,,03/07/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'B/60666',Italy,AREZZO WAR CEMETERY,II. A. 13.,
2097636,MEGH BAHADUR ALE,,,22,,13/08/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46240',Italy,AREZZO WAR CEMETERY,VII. B. 6.,"Son of Sahdeo and Dalkuwari, of Sirdanra, Rangbhang, Satung, No. 4 West, Nepal."
2097802,QUIRIE,JOHN,J,24,,05/08/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2885693',Italy,AREZZO WAR CEMETERY,II. A. 22.,"Son of James and Agnes Quirie, of New Pitsligo, Aberdeenshire."
2097638,MERRETT,JOHN PHILLIPS,J P,27,,21/07/1944,,Lieutenant,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'279652',Italy,AREZZO WAR CEMETERY,II. E. 25.,"Son of Edgar and Lily Merrett, of Farringdon, Hampshire."
2097804,RAE,ANDREW,A,33,,15/07/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2701505',Italy,AREZZO WAR CEMETERY,IV. B. 27.,"Son of Andrew Rae and of Jane Miller Rae (nee Forrester), of Glasgow; husband of Margaret Fulton Rae (nee Dickie), of Glasgow."
2097805,RAHIM DAD,,,0,,26/05/1945,,Subadar,Indian Electrical and Mechanical Engineers,,120 Indian Mobile Workshop,,Indian,'29826/IO',Italy,AREZZO WAR CEMETERY,VIII. N. 4.,"Son of Muhammad Akbar and Bilawal Jan, of Dewal, Murree, Rawalpindi, Pakistan; husband of Ibarat Jan, of Dewal."
2097806,RAMAGE,ROBERT MCGOWAN,R M,35,,22/09/1944,,Sapper,Royal Engineers,,572 Field Coy.,,United Kingdom,'2130425',Italy,AREZZO WAR CEMETERY,III. D. 16.,"Son of Thomas and Mary McGowan Ramage, of Kilwinning, Ayrshire; husband of Rebecca Ramage, of Kilwinning."
2097643,MILLER,DENIS WILLIAM,D W,22,,06/07/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6924999',Italy,AREZZO WAR CEMETERY,III. C. 23.,"Son of William Henry and Daisy Elizabeth Miller, of Barking, Essex."
2097645,MILROY,GEORGE,G,31,,07/08/1944,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'14383445',Italy,AREZZO WAR CEMETERY,V. D. 29.,"Son of Robert and Isabella Milroy; husband of Dina G. Milroy, of Bainsford, Falkirk, Stirlingshire."
2097810,RAMJI SHERPA,,,22,,25/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'78986',Italy,AREZZO WAR CEMETERY,VII. A. 4.,"Son of Urgen Sherpa, of Gorkhe, Charkhola, Ilam, Nepal; husband of Pasangdiki Sherpani, of Gorkhe."
2097813,RAN BAHADUR GURUNG,,,19,,19/11/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'55038',Italy,AREZZO WAR CEMETERY,VII. C. 1.,"Son of Narjit and Aspuri, of Giyadartar, Dharambani, Tanhu, No. 3 West, Nepal; husband of Asmaya, of Giyadartar."
2097647,MIR ABBAS KHAN,,,26,,25/07/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'22268',Italy,AREZZO WAR CEMETERY,VIII. E. 9.,"Son of Tawas Khan and Gul Khanam, of Dara, Swabi, Mardan, Pakistan; husband of Badro."
2097648,MIREE,GEORGE WILLIAM,G W,19,,23/08/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14573461',Italy,AREZZO WAR CEMETERY,V. B. 17.,"Son of William and Annie Miree, of Moss Side, Manchester."
2097650,MIR MAN,,,18,,09/08/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'25025',Italy,AREZZO WAR CEMETERY,VIII. C. 8.,"Son of Amir Khan and Khail Man, of Lawarmela, Hangu, Kohat, Pakistan."
2097815,RAN BIR THAPA,,,21,,11/07/1944,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'26483',Italy,AREZZO WAR CEMETERY,VII. G. 1.,"Son of Bhimbhale, of Hangsapur, Siyanpur, Piuthan, Nepal."
2097652,MISRI KHAN,,,28,,07/09/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'19118',Italy,AREZZO WAR CEMETERY,VIII. A. 6.,"Son of Khani Zaman, of Moohri, Lora, Hazara, Pakistan."
2097817,RANDALL,DENNIS CHARLES,D C,22,,10/07/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6855672',Italy,AREZZO WAR CEMETERY,IV. B. 5.,"Son of Alan and Florence Kathleen Randall, of Ewell, Surrey."
2097654,MITRA LAL ADHIKARI,,,19,,26/07/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'98738',Italy,AREZZO WAR CEMETERY,IX. F. 10.,"Son of Saktilal and Manmaya, of Phowa, Yangrup, Dhankuta, Nepal; husband of Pabi, of Phowa."
2097655,MOCKFORD,CHARLES RICHARD,C R,24,,09/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1517440',Italy,AREZZO WAR CEMETERY,VI. C. 22.,"Son of Charles Harry and Edith Mary Mockford; husband of Elizabeth Vertinia Mockford, of Merton Abbey, Surrey."
2097820,RANJIT RAI,,,28,,24/07/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77045',Italy,AREZZO WAR CEMETERY,VII. B. 3.,"Son of Nardhoj Rai, of Loktan, Sobhayauttar, No. 5 East, Nepal; husband of Kajimaya Raini, of Loktam."
2097821,RANJIT RAI,,,21,,03/08/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'75423',Italy,AREZZO WAR CEMETERY,VII. H. 4.,"Son of Amberdhoj Rai and Gaja Ramma Raini, of Matim, Chuichumba, No. 4 East, Nepal."
2097657,MONAGHAN,PATRICK,P,28,,17/07/1944,,Gunner,Royal Horse Artillery,,2 Regt.,,United Kingdom,'977491',Italy,AREZZO WAR CEMETERY,V. C. 15.,"Son of Joseph and Mary Ann Monaghan, of Glasgow; husband of Charlotte Monaghan, of Glasgow."
2097658,MOON,CHARLES,C,24,,10/11/1944,,Private,Army Catering Corps,Royal Artillery,,attd. ,United Kingdom,'4753365',Italy,AREZZO WAR CEMETERY,V. D. 19.,"Son of Jack and Mary Moon, of Knottingley, Yorkshire."
2097659,MOORE,HARRY GRANVILLE,H G,26,,15/07/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'4079771',Italy,AREZZO WAR CEMETERY,I. B. 5.,"Son of Herbert and Edith Lake Moore, of Landore, Swansea; husband of Violet Maud Moore, of Cwmbwrla, Swansea."
2097825,RANSON,WALTER PHILIP,W P,20,,21/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14329553',Italy,AREZZO WAR CEMETERY,VI. C. 9.,"Son of Walter Fred and Ada Ranson, of Addlethorpe, Lincolnshire."
2097662,MORLEY,JACK,J,26,,05/08/1944,,Lance Bombardier,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1525856',Italy,AREZZO WAR CEMETERY,I. A. 5.,"Son of Edric and Daisy Morley, of Skelmanthorpe, Yorkshire."
2097664,MORTON,RICHARD FRASER DOUGLAS,R F D,22,,06/09/1944,,Lieutenant,North Staffordshire Regiment,2nd Punjab Regiment,,attd. 1st Bn.,United Kingdom,'200371',Italy,AREZZO WAR CEMETERY,III. E. 25.,"Son of Gilbert Douglas and Gladys Susan Morton, of Paddington, London."
2097666,MOUNTFORD,HAROLD,H J,32,,07/07/1944,,Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2613178',Italy,AREZZO WAR CEMETERY,I. B. 22.,"Son of Henry and Florance Mountford, of Burslem, Stoke-on-Trent; husband of Ida Mountford, of Milton, Stoke-on-Trent."
2097667,MOUNTFORD,PERCY HENRY,P H,29,,20/10/1944,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'1155329',Italy,AREZZO WAR CEMETERY,V. D. 28.,"Son of Percy Henry and Emily Mountford, of Hastings, Sussex."
2097670,MUHAMMAD AKBAR,,,31,,17/07/1944,,Havildar,10th Baluch Regiment,,4th Bn.,,Indian,'13729',Italy,AREZZO WAR CEMETERY,VIII. G. 5.,"Son of Sandagar Khan, of Safer, Bassali, Rawalpindi, Pakistan; husband of Imam Bi, of Safer."
2097698,NAME PUN,,,23,,27/07/1944,,Lance Havildar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7917',Italy,AREZZO WAR CEMETERY,VII. L. 4.,"Son of Khagi, of Khara, Harpe, 4000 Parbat, Nepal."
2097674,MUHAMMAD AULIYA,,,23,,06/08/1944,,Lance Naik,Queen Victoria's Own Madras Sappers and Miners,,10 Field Coy.,,Indian,'68911',Italy,AREZZO WAR CEMETERY,VIII. J. 7.,"Son of M. S. Vava Rowther and Fathima Bibi, of R. Pudukotta, Dindigal, Madura, India."
2097675,MUHAMMAD DIN,,,26,,07/07/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/954699',Italy,AREZZO WAR CEMETERY,VIII. M. 10.,"Son of Abdul Karim and Jiman Bibi, of Bahnaur, Gurdaspur, India."
2097676,MUHAMMAD ISMAIL,,,28,,15/02/1945,,Naik,Indian Electrical and Mechanical Engineers,,,attd. 4 Mahratta Anti-Tank Regt.,Indian,'111473',Italy,AREZZO WAR CEMETERY,VIII. L. 9.,"Son of Hayat Muhammad and Baggi, of Ghari, Daulatnagar, Gujrat, Pakistan."
2097678,MUHAMMAD KHAN,,,27,,10/08/1944,,Havildar,10th Baluch Regiment,,3rd Bn.,,Indian,'15104',Italy,AREZZO WAR CEMETERY,VIII. B. 7.,"Son of Mian Nawab and Begum, of Kataira, Katlang, Attock, Pakistan; husband of Bakht Bano, of Kataira."
