Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720956,GRIMBLE,ARTHUR ROBERT,A R,34,,13/09/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/X 101123',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. Z. Grave 150.,"Son of Robert Charles and Esther Sarah Grimble; husband of Grace Eileen Grimble, of Pakefield."
2720957,GRINT,REGINALD AMOS,R A,0,,08/01/1941,,Second Hand,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 242064',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. H. Grave 206.,"Son of Ernest Edward and Jessie Grint; husband of Elizabeth Alice May Grint, of Kenninghall, Norfolk."
2720958,HAMMOND,CAPTAIN EDWARD,C E,25,,22/03/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 181752',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. W. Grave 149.,"Son of Captain George Hammond and Florence Hammond; husband of Joan Sybil Hammond, of Lowestoft."
2720959,HONEYWOOD,SEFTON EDWARD,S E,38,,11/08/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Edwardian.,,United Kingdom,'LT/K 337EU',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. H. Grave 204.,"Husband of Blanche Elizabeth Jane Honeywood, of Pakefield."
2720960,HOWARD,FREDERICK WILLIAM ARTHUR,F W A,0,,12/11/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/810503',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. O. Grave 33.,"Husband of M. A. Howard, of Lowestoft."
2720961,HUTSON,GERALD GEORGE,G G,29,,05/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755666',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. F. Grave 138.,"Son of Ernest John and Alice Matilda Hutson, of Lowestoft."
2720962,LYELL,JAMES FREDERICK GEORGE,J F G,0,,08/05/1947,,Serjeant,Royal Artillery,,,,United Kingdom,'868105',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. V. Grave 189.,
2720963,MOXEY,FREDERICK WILLIAM (FRED),F W,21,,20/04/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Orpheus.,,United Kingdom,'LT/LX 27668',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. I. Grave 205.,"Son of Fredrick William and Amelia Moxey, of Lowestoft; husband of Violet May Moxey, of Leigh, Lancashire."
2720964,OVERY,JACK HENRY,J H,26,,24/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250279',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. I. Grave 204.,"Son of George and Margaret Overy, of Lowestoft."
2720965,PECK,JAMES ERNEST,J E,36,,25/10/1943,,Skipper,Royal Naval Reserve (Patrol Service),,H.M. Trawler William Stephens.,,United Kingdom,'',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. J. Grave 205.,"Son of James and Elizabeth Kate Peck, of Lowestoft."
2720966,SAYER,CHARLES WILLIAM,C W,25,,16/05/1943,,Able Seaman,Royal Navy,,H.M.S. Dolphin,,United Kingdom,'C/JX 140578',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. J. Grave 204.,"Son of Sydney George and Mabel Dorothy Sayer, of Newlyn, Cornwall; husband of Evelyn Jessie Sayer, of Lowestoft."
2720968,SPASHETT,GEORGE FREDERICK,G F,0,Military Cross,15/09/1943,,Lieutenant Colonel,General List,,,,United Kingdom,'107815',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. P. Grave 10.,
2720967,SIMMONS,WILLIAM JACK,W J,28,,03/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1665747',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. V. Grave 89.,"Son of Mr. and Mrs. William Simmons, of Lowestoft; husband of Mary Rosalind Simmons, of Oulton Broad."
2720969,STOREY,WILLIAM GAUL,W G,34,,20/04/1946,,Chief Petty Officer,Royal Naval Reserve (Patrol Service),,H.M.S. Windemere.,,United Kingdom,'LT/X 10649B',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. L. Grave 211.,"Son of Agnes Storey; husband of Kathleen Mildred Storey, of Lowestoft."
2720970,THACKER,ARTHUR CHARLES,A C,20,,18/02/1941,,Gunner,Royal Artillery,,"317 Bty., 36 Searchlight Regt.",,United Kingdom,'2083649',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. I. Grave 203.,"Son of Arthur Henry and Elizabeth Alice Thacker, of Lowestoft."
2720971,WHALEY,FRANK AMOS JAMES,F A J,39,,07/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'807794',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. Z. Grave 144.,"Son of Albert and Mary Ann Whaley, of Lowestoft; husband of Ethel Rita Whaley, of Lowestoft."
2720972,WHITE,HENRY EDGAR,H E,22,,23/08/1944,,Lieutenant,12th Frontier Force Regiment,,,,Indian,'EC/7576',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. K. Grave 204.,"Son of Sidney Augustus and Isabel Lavinia White, of Romford, Essex."
2720973,WOOLNOUGH,JOHN VINCENT,J V,29,,12/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'933082',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. P. Grave 140.,"Son of Frederic William and Fenella Woolnough, of Lowestoft."
2798329,CAPPS,JOHN ALFRED,J A,27,,08/01/1941,,Seaman,Lighthouse and Pilotage Authorities,,"Trinity House Service, M.V. Strathearn (London)",,United Kingdom,'',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,W. 176.,
