Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2718340,MASLEN,ALFRED CLEVELAND,A C,43,,10/10/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Andre Monique.,,United Kingdom,'LT/KX125092',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 14.,"Son of Frederick Joseph and Lizzie Maslen; husband of Dinah Grace Maslen, of West Cross, Swansea."
2718341,MATTHEWS,ROWLY GWYNNE MORGAN,R G M,32,,22/06/1944,,Major,Royal Engineers,,,,United Kingdom,'65548',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 221.,"Son of Mr. and Mrs. F. Morgan Matthews, of Warborough, Llanelly, Carmarthenshire."
2718342,MAYNE,ERNEST OWEN,E O,39,,25/03/1945,,Private,Suffolk Regiment,,,,United Kingdom,'13010815',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 144.,"Son of William and Grace Mayne, of Swansea; husband of Irene L. Mayne, of Swansea."
2718343,MILLER,FREDERICK WILLIAM,F W,23,,27/09/1942,,Private,Pioneer Corps,,,,United Kingdom,'13061058',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 93.,"Son of George Oscar and Gertrude Emily Miller; of Heathfield, Swansea."
2718344,MILLICHIP,JOHN,J,21,,11/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1252034',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 67.,"Son of Matthew and Gladys Millichip, of West Cross, Swansea."
2718345,MOGRIDGE,THOMAS GEORGE,T G,32,,19/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2730 Sqdn. R.A.F. Regt.,,United Kingdom,'1303955',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 167.,"Husband of Anne Mogridge, of Hafod, Swansea."
2718346,MOSS,DANIEL,D,46,,05/11/1941,,Major,Pioneer Corps,,,,United Kingdom,'106562',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 42.,"Son of Daniel and Ann Moss; husband of Gladys Kathleen Moss, of Earlsfield, London."
2718347,MYLES,ADRIAN JOHN,A J,19,,05/08/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14867461',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 216.,"Son of Arthur David and Irene Margaret Myles, of Swansea."
2718348,NOVIS,ARTHUR JOHN,A J,22,,23/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314740',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 203.,"Son of Mr. and Mrs. A. L. Novis, of Uplands, Swansea."
2718349,PHILLIPS,WILLIAM GEORGE,W G,32,,08/02/1943,,Sapper,Royal Engineers,,625 Artisan Works Coy.,,United Kingdom,'2161771',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 142.,"Son of William S. and Hilda Phillips, of Uplands, Swansea; husband of Dodo Phillips, of Swansea."
2718351,RILEY,WILLIAM,W,21,,22/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'966315',United Kingdom,OYSTERMOUTH CEMETERY,Sec. M. Grave 188.,"Son of William Riley, and of Gertrude Mary Riley, of Newton, Mumbles."
2718353,ROBERTS,TALBOT VIVIAN WAYMAN,T V W,59,"Member of the Order of the British Empire, Military Cross",04/07/1940,,Captain,Royal Army Ordnance Corps,Royal Inniskilling Fusiliers,,formerly ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. L. Grave 405.,"Son of John Wayman Roberts and Jane Roberts; husband of Clara Beatrice Roberts, of Landore, Swansea."
2718354,ROBERTSON,DONALD ALEXANDER,D A,25,,26/02/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'872240',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 291.,"Son of Donald Alexander and Rosina Robertson, of Swansea; husband of Joyce W. Robertson."
2718355,ROMYN,RONALD HOSKINS,R H,33,,13/11/1940,,Second Lieutenant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'137321',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 15.,"Son of John Richard and Mabel Eleanor Dickson Romyn; husband of Dorothy May Romyn, of Bridlington, Yorkshire."
2718356,ROWE,CHARLES,C B,25,,05/04/1946,,Able Seaman,Royal Navy,,H.M.L.S.T. 162,,United Kingdom,'D/JX286582',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 78.,"Son of Albert Bowden Rowe and Laura Violet Rowe, of Swansea; husband of Evelyn Dulcie Rowe, of Mount Pleasant, Swansea."
2718357,SIMS,ANDREW EDWARD,A E,20,,04/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1653048',United Kingdom,OYSTERMOUTH CEMETERY,Sec. M. Grave 56.,"Son of Martha Y. Sims, of Caswell Bay, Mumbles."
2718358,SLADE,FRANK EDWARD,F E,30,,06/03/1944,,Flight Sergeant,Royal Air Force,,604 Sqdn.,,United Kingdom,'657716',United Kingdom,OYSTERMOUTH CEMETERY,Sec. J. Grave 93.,"Son of Fred Porter Slade and Harriet J. Slade; husband of Doreen E. M. Slade, of Swansea."
2718359,THOMAS,EDWIN JOHN,E J,23,,16/05/1945,,Flight Sergeant,Royal Air Force,,547 Sqdn.,,United Kingdom,'553991',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 142.,"Son of John Hoskins Thomas and Gertrude Rachel Thomas; husband of Mary Elaine Thomas, of Brynmill, Swansea."
2718360,THOMAS,JOHN TERENCE LEWIS,J T L,26,,26/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1136578',United Kingdom,OYSTERMOUTH CEMETERY,Sec. A. Grave 137.,"Son of Jack and Esther Thomas, of Swansea; husband of Freda Jean Thomas, of Tycoch, Swansea."
2718361,WALKER,WILLIAM,W,39,,07/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'3961419',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 235.,"Husband of Mary Walker, of Swansea."
2718362,WEIR,WILLIAM DOUGLAS,W D,21,,12/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'967309',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 271.,"Son of John Stewart Weir and Gladys Weir, of Swansea."
2718363,WIDGERY,EDWARD LESLIE,E L,35,,25/02/1943,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'1379326',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 193.,"Son of Albert William and Ann Elizabeth Widgery, of Ammanford, Carmarthenshire; husband of Iris Mary Widgery, of Sketty, Swansea."
2718364,WILLIAMS,ANTHONY LLEWELLYN,A L,18,,04/04/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14071604',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 381.,"Son of Llewellyn and Janet M. Williams, of Manselton, Swansea."
2718365,WILLIAMS,JOHN WILLIAM,J W,21,,07/04/1941,,Sapper,Royal Engineers,,282 Field Coy.,,United Kingdom,'2070542',United Kingdom,OYSTERMOUTH CEMETERY,Sec. G. Grave 63.,"Son of William Evans Williams and Bessie Annie Williams, of Mumbles."
2718366,WILLIAMS,LEONARD JAMES,L J,0,,25/03/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7924613',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 213.,
2718367,WILLIAMS,ROY,R,37,,26/02/1945,,Leading Supply Assistant,Royal Navy,,,,United Kingdom,'D/MX71076',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 405.,"Son of Thomas Richard and Matilda Williams, of Swansea; husband of Violet Williams, of Langland, Swansea."
2760438,OGSTON,ALEXANDER LOCKHART,A L,31,,08/02/1919,,Captain,Royal Marines,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,A. 126.,"Son of Professor Sir Alexander Ogston, K.C.V.O., M.D., D.L., and Lady Ogston, of Glendaven, Dinnet, Aberdeenshire; husband of Gertrude Ogston, of 29, Mirador Crescent, Uplands, Swansea. Born at Aberdeen."
2760439,PATTERSON,JOHN PORTEOUS,J P,27,,23/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'185998',United Kingdom,OYSTERMOUTH CEMETERY,H. 776.,"Husband of Gertrude May Patterson, of 54, Rhyddings Park Rd., Swansea. Born at Dumfries."
2760440,PAYNE,BENJAMIN ERNEST,B E,28,,20/07/1918,,Corporal,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'215236',United Kingdom,OYSTERMOUTH CEMETERY,K. 432.,"Son of Thomas Spencer Payne, J.P., and Mary Ann Payne, of 6, Rockville Terrace, West Cross, Swansea. Born at Battersea, London."
2760442,STRICK,EDWARD TALFOURD,E T,32,,19/06/1915,,Captain,Welsh Regiment,,2nd/6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,E. 113.,"Son of Thomas Noon Talfourd Strick and Mary Augusta Strick; husband of Violet Caroline Strick (nee Bishop), of ""Penard,"" Tekels Avenue, Camberley, Surrey."
2760443,SUPPLE,WILLIAM HENRY,W H,20,,25/05/1917,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'266551',United Kingdom,OYSTERMOUTH CEMETERY,K. 108.,"Son of Robert and Mary E. Supple, of 3, John St., Mumbles, Swansea."
2760444,TERRY,WALTER POOL,W P,30,,10/03/1919,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'266022',United Kingdom,OYSTERMOUTH CEMETERY,K. 430.,"Son of G P. Terry; husband of Ruby Terry, of 41, Woodville Rd., Mumbles, Swansea."
2760445,THOMAS,,A G,32,,25/02/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/172161',United Kingdom,OYSTERMOUTH CEMETERY,I. 89.,"Son of William and Elizabeth Thomas, of 1, Clements Row, Mumbles, Swansea."
2760446,THOMAS,,H J S,40,,11/04/1920,,Serjeant,Glamorgan Yeomanry,,,,United Kingdom,'90446',United Kingdom,OYSTERMOUTH CEMETERY,L. 114.,"Son of the late Elizur Thomas, of ""The Nook,"" Ebbw Vale, Mon., and the late Mrs. Thomas, of Hamilton Terrace, Swansea. Engineer, Red Star Line (Antwerp). Served in the South African Campaign with Pembroke Yeomanry."
2760448,THOMAS,STANLEY MEREDITH,S M,31,,13/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 391.,"Son of Bridget Watkins (formerly Thomas), of 3, Devon Terrace, Swansea, and the late Evan Meredith Thomas."
2760451,VIVIAN,,A C,61,,29/05/1920,,Lance Serjeant,The King's (Liverpool Regiment),Labour Corps,11th Works Coy.,transf. to (Serjt. 129832) Irish Command Labour Centre,United Kingdom,'44187',United Kingdom,OYSTERMOUTH CEMETERY,G. 298.,"Son of Abel and Ann Vivian; husband of Margaret Vivian, of 3, White Stone Cottages, Newton, Mumbles, Swansea. Born at Mumbles."
2760452,WEBBER,HERBERT ALLEN,H A,23,,28/04/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/50421',United Kingdom,OYSTERMOUTH CEMETERY,G. 20.,"Son of Alfred Allen Webber and Ellen Webber, of 17, Union St., Swansea."
2760427,BAGLOW,ALFRED,A,50,,03/11/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442326',United Kingdom,OYSTERMOUTH CEMETERY,K. 26.,"Husband of Emily M. Baglow, of 22, Woodville Rd., Mumbles, Swansea, Wales."
2760428,BROWN,GEORGE TREVOR,G T,25,,12/02/1917,,Lieutenant,Royal Flying Corps,Welsh Regiment,,and ,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,H. 100.,"Son of the late John S. Brown and Emily E. Brown, of Oakleigh, Blackpill, Swansea (stepmother)."
2760429,BUXTON,JOHN SYDNEY,J S,18,,21/10/1918,,Private,Welsh Regiment,,,,United Kingdom,'TR/78420',United Kingdom,OYSTERMOUTH CEMETERY,J. 90.,"Son of Richard D. and Beatrice Buxton, of 2, Southend Villas, Mumbles, Swansea."
2760430,HARRIES,,E H,32,,02/11/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'T/362594',United Kingdom,OYSTERMOUTH CEMETERY,H. 359.,"Son of the late D. and M. Harries; husband of Lillian May Harries, of Morcroft, Saundersfoot, Pembrokeshire. Born at Swansea."
2760431,JAMES,JOHN MALCOLM,J M,25,,17/02/1915,,Private,Welsh Regiment,,,,United Kingdom,'2845',United Kingdom,OYSTERMOUTH CEMETERY,E. 508.,"Son of George and Sarah Annie Maria James, of Ogmore, West Cross, Swansea."
2760432,JENKINS,CYRIL DONALD THOMAS,C D T,20,,02/10/1916,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,,and,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,L. 365.,"Son of Charles Bevan Jenkins and Kate Edith Anna Elizabeth Jenkins, of Beryl House, Wells, Somerset. Wounded at Gallipoli."
2760433,JOHNSON,ARTHUR DENNIS,A D,33,,16/10/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,J. 38.,"Only son of Clara Agnes Johnson, of 25, Skelly Rd., Swansea, and the late Arthur William Johnson."
2760435,LEWIS,JOHN STUART,J S,29,,14/10/1918,,Private,Welsh Regiment,,7th Bn.,,United Kingdom,'82947',United Kingdom,OYSTERMOUTH CEMETERY,F. 84.,"Son of Lewis B. Lewis, of Redhill, Sketty, Swansea, and the late Mary Emma Lewis."
2760437,MORGAN,,W F,35,,16/04/1921,,Corporal,Green Howards (Yorkshire Regiment),Labour Corps,2nd/4th Bn.,transf. to (602812),United Kingdom,'203745',United Kingdom,OYSTERMOUTH CEMETERY,K. 520.,"Son of Robert and Jane Morgan; husband of Georgina Jane Morgan, of 3, Castle St., Mumbles, Swansea. Born at West Cross, Mumbles."
2760453,WARD,,F,0,,15/08/1921,,Private,Royal Defence Corps,,,,United Kingdom,'18206',United Kingdom,OYSTERMOUTH CEMETERY,K. 474.,Husband of Georgia Ward.
75463298,SOMMERS,JOHN WILLIAM,J W,19,,08/07/1919,,Ordinary Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/44808',United Kingdom,OYSTERMOUTH CEMETERY,K. 426.,"Son of John and Harriet Sommers of Blackpill, Swansea."
2760434,LAWTON,,T,0,,04/08/1919,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'29628',United Kingdom,OYSTERMOUTH CEMETERY,K. 531.,
2760436,MICHAEL,,A,0,,09/04/1915,,Private,Royal Irish Regiment,,,,United Kingdom,'2287',United Kingdom,OYSTERMOUTH CEMETERY,J. 274.,
2760441,PERKINS,,G,0,,13/12/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/1773',United Kingdom,OYSTERMOUTH CEMETERY,G. 447.,
