Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2372759,CRELLIN,EDWARD STANLEY,E S,24,,02/03/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697381',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. E. 9.,"Husband of Mabel Elizabeth Crellin, of St. Mark's, Isle of Man."
2372760,CRESSWELL,STEPHEN,S,28,,24/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/286686',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. C. 5.,"Son of John William and Martha Cresswell; husband of Daisy Cresswell, of Sutton-in-Ashfield, Nottinghamshire."
2372762,CRIPPS,ALBERT EDWARD,A E,30,,07/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5345677',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. C. 5.,"Son of Edward Thomas Cripps and Alice Cripps; husband of Lilian Cripps, of Harlington, Middlesex."
2372765,CROOKENDEN,PETER,P,31,,07/06/1944,,Captain,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'57040',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. B. 7.,"Son of George and Isabel Crookenden; husband of Winefred Crookenden, of Wadhurst, Sussex."
2371522,ALLEN,GEORGE HENRY,G H,21,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5391859',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. A. 5.,"Son of Leah Allen, of Birmingham."
2372773,CROZIER,DESMOND ROBERT,D R,33,,20/05/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980701',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. C. 8.,"Son of John George and Jessie Florence Crozier, of Newtown Butler, Co. Fermanagh, Northern Ireland."
2371543,ARMSTRONG,WILLIAM,W,29,,20/03/1944,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243353',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. D. 3.,"Son of John and Anne Armstrong; husband of Daisy Kathleen Armstrong, of Belvedere, Kent."
2371544,ARNOLD,WALTER ALBERT,W A,25,,05/04/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692185',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. A. 8.,"Son of Sydney Glastone Arnold and Lucy Lydia Arnold, of Grimsby, Lincolnshire; husband of Ethel Elizabeth Arnold, of Cleethorpes, Lincolnshire."
2372803,DANIELS,WALTER,W,29,,26/02/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5957792',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. B. 4.,"Son of Walter and Susannah Daniels, of Wakefield, Yorkshire; husband of Elsie M. Daniels, of Outwood, Wakefield."
2372804,DANIELS,WILLIAM,W,28,,03/06/1944,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4131306',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. B. 7.,"Son of Alfred and Mary Ann Daniels, of Hyde, Cheshire."
2372805,DARBY,GEORGE DENNIS,G D,21,,02/05/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5732917',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. H. 2.,"Son of J. W. and Mary Darby, of Wordsley, Stourbridge, Worcester."
2372806,DARCH,FREDERICK,F,24,,16/05/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572773',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. A. 1.,"Son of Ernest and Alice Darch, of Combe Martin, Devon."
2371577,BALFOUR,ANTHONY MELVILLE,A M,27,Military Cross,09/02/1944,,Captain,Scots Guards,,1st. Bn.,,United Kingdom,'72673',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. D. 4.,"Son of Melville and Margaret Mary Balfour, of Wintershill Hall, Hampshire."
2371578,BALL,ARTHUR,A,20,,10/05/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14640558',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. G. 11.,"Son of Arthur and Katherine Ball, of Leek, Staffordshire."
2371580,BALL,GEORGE HENRY THOMAS,G H T,20,,27/03/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5891743',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. F. 2.,"Son of John Thomas Ball and Dorothy Hannah Ball, of Wellingborough, Northamptonshire."
2372813,DAVEY,JAMES,J,0,,03/06/1944,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4749953',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. F. 2.,
2371587,BARBER,FRANK,F,25,,26/02/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4126184',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. D. 12.,"Son of Hannah Barber, of Reddish, Stockport, Cheshire."
2371594,BARKER,WILLIAM MERRILL,W M,31,,02/06/1944,,Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047354',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. H. 8.,Son of William Merrill Barker and Edith Louie Barker; husband of Daisy Barker.
2373420,LANE,WILLIAM,W,30,,24/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344924',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. H. 1.,"Son of William and Annie Lane, of Terrick, Ellesborough, Buckinghamshire."
2373427,LAWLER,JOHN,J,30,,19/03/1944,,Gunner,Royal Artillery,,"311 Bty., 90 Lt. A.A Regt.",,United Kingdom,'3913322',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. F. 5.,"Son of Samuel and Alice Maud Lawler, of Pontnewynydd, Monmouthshire."
2373430,LAWS,CHARLES WALTER,C W,27,,05/07/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4619213',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. C. 11.,"Son of John Walter and Eleanor Beatrice Laws, of Hull."
2371597,BARHAM,JACK,J,0,,12/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'4746768',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. F. 3.,
2371598,BARNES,ARTHUR,A,28,,09/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'4621172',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. A. 4.,Son of Charles Henry and Maria Elizabeth Barnes.
2371600,BARNES,RICHARD WILLIS,R W,27,,25/04/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14613232',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. H. 9.,"Son of Septimus and Ann Barnes; husband of Violet Mary Barnes, of Firgrove, Rochdale, Lancashire."
2371602,BARNETT,JOHN,J,0,,03/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'11050943',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. E. 8.,"Son of Fred and Edith Barnett, of Morganstown, Glamorgan."
2371603,BARNETT,LESLIE ALBERT,L A,31,,24/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'5257499',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. A. 4.,"Son of Albert and Emily Barnett, of Rugby, Warwickshire; husband of Audrey Alice Mary Barnett, of Rugby."
2371605,BARRETT,MATTHEW,M,0,,03/05/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14642602',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. F. 1.,
2371751,BROWN,NORMAN,N E,0,Mentioned in Despatches,29/02/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/127695',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. B. 8.,
2371689,BODDISON,WILFRED,W,31,,01/06/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5122593',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. F. 11.,"Son of Samuel and Sarah Boddison, of West Bromwich, Staffordshire."
2371691,BOKEN,PATRICK,P,0,,29/02/1944,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'1132240',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. A. 4.,"Son of James and Mary Kate Boken; husband of Elizabeth Boken, of St. Helens, Lancashire."
2371694,BOLTON,BRIAN STANLEY,B S,23,,03/03/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'558058',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. E. 2.,"Son of William Ernest and Sarah Maud Bolton, of Wallasey, Cheshire."
2371696,BONNER,CHARLES THOMAS,C T,0,,19/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6214053',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. A. 7.,"Son of Alfred and Charlotte Emma Bonner, of Tottenham, Middlesex."
2371697,BONNER,FREDERICK VICTOR,F V,29,,12/06/1944,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'833664',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. C. 12.,"Son of Frederick and May Bonner, of Portsmouth; husband of Mary (Molly) Bonner, of Portsmouth."
2371701,BORRINGTON,ALFRED ERNEST,A E,0,,26/04/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4985953',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. G. 9.,
2371712,BOWMAR,ALFRED TAYLOR,A T,0,,03/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5256892',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. E. 10.,
2371718,BRADLEY,JOSEPH DONALD,J D,29,,22/02/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'14343089',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. C. 5.,"Son of Thomas and Mary Bradley; husband of Edith May Bradley, of Gornal Wood, Worcestershire."
2371721,BRANDON,CHARLES,C,20,,25/02/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4125582',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. C. 4.,
2371722,BRASS,JAMES,J,21,,31/05/1944,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4279557',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. E. 4.,"Son of James and Hannah Brass, of South Shields, Co. Durham."
2372814,DAVICO,MARCO,M,28,,10/03/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344228',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. H. 7.,"Son of Romolo and Anna Davico, of Highbury, London."
2372817,DAVIES,DANIEL,D,25,,03/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3963757',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. H. 9.,"Son of William and Jane Davies, of Llanelly, Carmarthenshire."
2372818,DAVIES,EDWARD,E,33,,22/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5120353',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. A. 4.,"Son of William and Martha Ann Davies; husband of Lily Davies, of Chesterfield, Derbyshire."
2372822,DAVIS,ARTHUR GEORGE,A G,33,,16/04/1944,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6284387',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. G. 2.,
2372824,DAVIS,LEONARD,L,22,,20/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14655051',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Sp. Mem. D. VIIA. A. 11.,"Son of Frederick and Elizabeth Davis, of Ladywood, Birmingham."
2372828,DAWS,RAYMOND GEORGE,R G,0,,02/03/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14643531',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. A. 5.,
2372826,DAVISON,REGINALD GEORGE,R G,23,,08/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4976044',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. C. 3.,"Son of George William and Lucy Davison, of Newark, Nottinghamshire."
2372831,DAY,FRANK WILLIAM,F W,33,,19/03/1944,,Warrant Officer Class II,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882265',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. C. 3.,"Son of Ethel Mary Day; husband of Sarah Ann Day, of Hayes, Middlesex."
2372957,FINNEGAN,PATRICK,P,0,,03/03/1944,,Lance Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3771730',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. A. 9.,
2373187,HAZELGROVE,THOMAS WALTER,T W,26,,25/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2615361',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. E. 7.,
2372837,DEAN,JAMES EDWIN,J E,33,Military Medal,19/03/1944,,Serjeant,Royal Army Medical Corps,,"'B' Sqn., 164 Field Amb.",,United Kingdom,'7389747',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. G. 8.,"Son of George and Letty Dean, of Warrington, Lancashire."
2372839,DEARSON,DAVID ISLWYN,D I,29,,20/04/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'3911877',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. A. 8.,"Son of William Thomas Dearson and Elizabeth Maria Dearson, of Abertridwr, Glamorgan."
2372842,DEELMAN,ARNOLD FREDERICK,A F,32,,24/05/1944,,Lieutenant,South African Air Force,,70 (R.A.F.) Sqdn.,,South African,'123896V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. G. 1.,"Son of Herman F. and Irene E. Deelman, of Durban, Natal, South Africa."
2372843,DELANEY,MARTIN,M,26,,09/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981393',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. B. 1.,"Son of Martin and Elizabeth Delaney, of Bolton, Lancashire."
2372847,DENNIS,DON,D,30,,28/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4982159',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. F. 8.,"Son of Sjt. Thomas Bird Dennis, Leicestershire Regt. (killed in action in France, 9th September, 1915), and Amelia Bird Dennis; husband of Frances Rhodes Dennis, of Hucknall, Nottinghamshire."
2372850,DERIVAN,JAMES JOSEPH,J J,31,,31/03/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7018573',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. B. 2.,"Son of Michael and Helen Derivan, of Portumna, Co. Galway, Irish Republic."
2371816,CARDIE,JAMES GORRIE,J G,33,,13/04/1944,,Serjeant,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'410187',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. G. 3.,"Son of John and Mary Cardie; husband of Violet Mabel Cardie, of Creswell, Derbyshire."
2371817,CARPENTER,MICHAEL VINCENT,M V,21,,24/02/1944,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14613242',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. F. 8.,"Son of Thomas and Margaret Carpenter, of Norris Green, Liverpool."
2372856,DICKSON,DAVID,D,0,,23/05/1944,,Gunner,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'323391',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. E. 4.,
2372858,DILLY,GEORGE EDWARD,G E,32,,21/03/1944,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'5380102',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. E. 3.,"Son of Arthur and Susan Dilly, of Slough, Buckinghamshire."
2372873,DREWERY,EDWARD,E,27,,23/03/1944,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6293918',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. H. 11.,"Son of John William and Maria Drewery, of Withernsea, Yorkshire."
2372874,DRYDEN,THOMAS HENRY,T H,23,,10/05/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4692979',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. H. 1.,"Son of Robert and Eliza Dryden, of Crosland Moor, Huddersfield."
2373792,PIRIE,CHARLES SKENE,C S,23,,01/06/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'326644',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. H. 11.,"Son of Charles Keith and Helen Skene Pirie, of Aberdeen."
2373802,POSTGATE,ERNEST ALBERT,E A,27,,17/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7383560',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. F. 12.,"Son of Albert and Mary Jane Postgate, of Bishop Auckland, Co. Durham."
2373812,PRIEST,JOHN,J,24,,25/03/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4042087',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. D. 12.,"Son of William and Lucy Priest, of Quarry Bank, Staffordshire; husband of Emma Elizabeth Priest, of Quarry Bank."
2372883,DUNKERLEY,REX KENILWORTH,R K,34,"Air Force Cross, Mentioned in Despatches",11/06/1944,,Captain,South African Air Force,,40 Sqdn.,,South African,'102813V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. C. 3.,"Son of Thomas and Alice Dunkerley; husband of Thelma T. Dunkerley, of Benoni, Transvaal, South Africa."
2373815,PRIESTLEY,VICTOR TERENCE,V T,20,,19/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'4627650',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. F. 7.,"Son of Ernest and Mary Elizabeth Priestley, of Bentley, Doncaster, Yorkshire."
2372885,DUNN,WILLIAM KENNETH,W K,28,,16/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5442320',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. A. 8.,"Son of William James Dunn and Elizabeth Anna Dunn, of St. Austell, Cornwall."
2372887,DURKIN,WALTER,W,25,,31/05/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3964336',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. G. 4.,"Son of Thomas and Mary Anne Durkin, of Abram, Lancashire."
2372888,DURSLEY,NORMAN,N,21,,03/03/1944,,Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7047595',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. G. 12.,"Son of John and Rose Annie Dursley, of Stoke, Coventry."
2372889,DYKE,ROBERT CHARLES,R C,31,,22/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'5054222',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. B. 10.,"Son of Robert and Mabel Dyke; husband of Jenny Elizabeth Dyke, of Dagenham, Essex."
2372891,EAGLES,KENNETH,K,20,,30/05/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14345483',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. F. 6.,"Son of Harry and May Ethel Eagles, of Bedford."
2372893,EASTLAKE,ALBERT FREDERICK,A F,19,,24/04/1944,,Sapper,Royal Engineers,,252 Field Coy.,,United Kingdom,'14241937',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. B. 7.,"Son of Henry and Annie Eastlake, of Upper Holloway, London."
2372895,ECCLESBY,HARRY,H,34,,25/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6 Bn.,,United Kingdom,'14601152',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. D. 5.,"Son of William Henry and Alice Ecclesby, of Huddersfield; husband of Dorothy Ecclesby, of Longwood, Huddersfield."
2372897,EDWARDS,ALCWYN,A,21,,22/05/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'3976735',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. A. 6.,"Son of Mr. and Mrs. W. J. Edwards, of Llanelly, Carmarthenshire."
2373823,PULLEN,JOHN WILLIAM,J W,23,,10/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5569997',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. F. 3.,"Son of Mr. and Mrs. George Pullen; husband of Gladys Pullen, of Corsham, Wiltshire."
2372900,EDWARDS,LEONARD,L,23,,02/03/1944,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'1118508',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. A. 9.,"Son of John and Sarah Hannah Edwards, of Ardwick, Manchester."
2372901,EFFORD,HAROLD STANLEY,H S,25,,07/06/1944,,Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144839',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. G. 2.,"Son of Flying Offr. Frank Efford, R.A.F.(V.R.), and Mona Efford, of Walham Green, London."
2372902,EGAN,JOHN,J,19,,11/04/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14380603',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. H. 12.,"Son of Thomas and Mary Egan, of Coal Pool, Walsall, Staffordshire."
2372903,EGAN,WILLIAM,W,24,,08/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Recce. Regt.,,United Kingdom,'6918929',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. H. 9.,"Son of William Egan, and of Ethel Edith Egan, of Anerley, Kent."
2373828,RADFORD,ARTHUR GEORGE WILLIAM,A G W,24,,25/02/1944,,Gunner,Royal Artillery,,"331 Bty., 100 Lt. A.A. Regt.",,United Kingdom,'5619896',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. G. 5.,"Son of Arthur and Annie Elizabeth Radford; husband of Rita Maud Radford, of St. Thomas', Exeter."
2373829,RAE,GEORGE COLLIE,G C,27,,24/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886052',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. F. 11.,"Son of James and Barbara Rae; husband of Winifred Rae, of Bucksburn, Aberdeenshire."
2373830,RAGAN,DENNIS,D,24,,01/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4621335',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 2.,"Son of Clifford Constable Ragan and Ethel Ragan, of Dewsbury, Yorkshire."
2373831,RAINE,ARTHUR,A,0,,11/03/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'2569092',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. G. 10.,"Son of John William and Jane Annie Raine, of Darlington, Co. Durham; husband of Cora Raine, of Darlington."
2373832,RAINES,DENNIS,D J,19,,03/04/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14559599',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. E. 11.,"Son of Alfred and Elizabeth Raines, of Stepney, London."
