Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54015,DENHAM,,N F,0,,05/02/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36518',France,LAPUGNOY MILITARY CEMETERY,VI. B. 9.,
54017,DESTEFANO,,S,0,,11/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'657124',France,LAPUGNOY MILITARY CEMETERY,III. F. 3.,
54164,GREEN,,J,0,,08/03/1918,,Corporal,South Lancashire Regiment,,5th Bn.,,United Kingdom,'11340',France,LAPUGNOY MILITARY CEMETERY,VII. B. 9.,
54165,GREEN,,W,0,,25/06/1916,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'23172',France,LAPUGNOY MILITARY CEMETERY,I. F. 50.,
54166,GREENWOOD,,T,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13657',France,LAPUGNOY MILITARY CEMETERY,I. C. 39A.,
54168,GRESWELL,,H G,0,,18/08/1916,,Captain,Royal Engineers,,154th Field Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 66.,
54243,HODGES,,W,0,,19/09/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/3498',France,LAPUGNOY MILITARY CEMETERY,I. D. 39.,
54248,HOLLAND,,A,0,,22/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'25692',France,LAPUGNOY MILITARY CEMETERY,VI. E. 4.,
54400,LOGAN,,J,0,,11/04/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200222',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 15.,
54254,HOLT,,O V C,0,,11/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'1558',France,LAPUGNOY MILITARY CEMETERY,VII. C. 16.,
54377,LAWSON,,J,0,,08/05/1918,,Private,East Lancashire Regiment,Labour Corps,1st Bn.,transf. to (222187) 207th Div. Employment Coy.,United Kingdom,'35125',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 5.,
54380,LEACH,,E,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27191',France,LAPUGNOY MILITARY CEMETERY,III. F. 14.,
54714,SERIES,JOHN ROBERT,J R,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'306920',France,LAPUGNOY MILITARY CEMETERY,VII. D. 24.,
53708,ALEXANDER,,E J,0,,29/07/1918,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'211024',France,LAPUGNOY MILITARY CEMETERY,X. C. 1.,
54311,JONES,,A E,0,,09/04/1918,,Captain,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 9.,
54318,JOWOWICH,,K,0,,11/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703443',France,LAPUGNOY MILITARY CEMETERY,III. D. 9.,
54319,KANE,,A O,0,,21/04/1917,,Private,Canadian Army Medical Corps,,10th Field Amb,,Canadian,'529584',France,LAPUGNOY MILITARY CEMETERY,III. D. 14.,
53709,ALEXANDER,,G,0,,09/05/1918,,Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'330846',France,LAPUGNOY MILITARY CEMETERY,VII. F. 29.,
53711,ALLARD,,J,0,,08/04/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8905',France,LAPUGNOY MILITARY CEMETERY,I. F. 26.,
53715,ALLEN,,J W D,0,,22/04/1918,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'211114',France,LAPUGNOY MILITARY CEMETERY,VII. E. 4.,
53700,ABBOTT,FRANCIS REGINALD,F R,19,,03/10/1915,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'12723',France,LAPUGNOY MILITARY CEMETERY,I. C. 18.,"Son of Arthur F. and Frances Emily Abbott, of 37, Airthrie Rd., Goodmayes, Essex."
53701,ABERG,ALFRED FELIX,A F,19,,10/04/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88842',France,LAPUGNOY MILITARY CEMETERY,VII. C. 3.,"Son of Gustaf and Margaret Aberg, of 118, Windsor Rd., Penarth, Glam."
53702,ACQUROFF,ALEXANDER,A,21,Military Medal,22/03/1918,,Serjeant,Machine Gun Corps,,55th Bn.,,United Kingdom,'20671',France,LAPUGNOY MILITARY CEMETERY,IX. A. 7.,"Son of Robert and Janet Acquroff, of 134, Georgie Rd., Edinburgh."
53703,ADAMS,,A,22,,15/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17726',France,LAPUGNOY MILITARY CEMETERY,VII. D. 25.,"Son of Mrs. M. Adams, of Union Gate, East Reach, Taunton."
53704,ADAMS,JOHN,J,23,,29/04/1918,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200129',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 32.,"Son of Edward and Mary Ann Adams, of Cropstone Rd., Anstey, Leicester."
53705,ADAMSON,,S,21,,18/04/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10986',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 26.,"Son of Samuel Adamson, of Craigmurie, Moniaive, Dumfriesshire. Native of Anwoth, Kirkcudbrightshire. Groom to Sir William Maxwell, Bt., of Cardoness, before enlistment."
53706,AFFLECK,JOHN FAIRLEY,J F,19,,14/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'330265',France,LAPUGNOY MILITARY CEMETERY,VII. D. 3.,"Son of Charles and Isabella Affleck, of Muir's Buildings, Roslin, Midlothian."
53707,AGAR-ROBARTES,The Hon. THOMAS CHARLES R.,T C R,35,Mentioned in Despatches,30/09/1915,,Captain,Coldstream Guards,,Cdg No.2 Coy. 1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 33.,"Eldest son of Thomas Charles, 6th Viscount Clifden, and Mary, Viscountess Clifden, of Lanhydrock, Bodmin, Cornwall. Educated at Eton and Christ Church, Oxford. Member of Parliament for St. Austell and Mid-Cornwall since 1908."
53710,ALEXANDER,LEWIS,L,24,,01/10/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7530',France,LAPUGNOY MILITARY CEMETERY,I. C. 21.,"Son of James and Isabella Alexander, of West Ferniefield, Urquhart, Elgin, Morayshire."
53712,ALLBRIGHT,GEORGE NELSON,G N,26,,19/02/1917,,Lance Corporal,Canadian Infantry,,44th Bn.,,Canadian,'461369',France,LAPUGNOY MILITARY CEMETERY,II. E. 8.,"Son of W. H. and Mary Allbright, of Shellmouth, Manitoba."
53713,ALLEN,FREDERICK JOHN,F J,22,,27/09/1915,,Second Lieutenant,Devonshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 30.,"Son of Frederick Herbert and Alice Allen, of 79, Union Rd., Clapham, London."
53714,ALLEN,JAMES FRANKLIN,J F,18,,10/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'201002',France,LAPUGNOY MILITARY CEMETERY,III. G. 6.,"Son of Joseph E. and Ida Allen, of 15, Muir Avenue, Toronto."
53716,ALLEN,,T,42,,27/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/1095',France,LAPUGNOY MILITARY CEMETERY,II. D. 12.,"Husband of Clara Alice Allen, of 1, Kempthorne St., Gravesend, Kent. Served on the Punjab Frontier (1897-98) and in the South African Campaign."
53717,ALLPORT,,H,23,,24/04/1918,,Private,York and Lancaster Regiment,Labour Corps,17th Bn.,transf. to (17634) 30th Coy.,United Kingdom,'30730',France,LAPUGNOY MILITARY CEMETERY,VII. E. 27.,"Son of Henry and Eliza Allport, of Nursery Rd., Hopwas, Tamworth, Staffs."
53718,AMERY,FRED,F,19,,06/11/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'34928',France,LAPUGNOY MILITARY CEMETERY,VII. A. 13.,"Son of Arthur Amery, of Reedness, Goole. Native of Swinefleet, Goole."
53719,ANDERSON,,A N,25,,24/08/1917,,Private,Canadian Infantry,,"""B"" Coy. 8th Bn.",,Canadian,'223',France,LAPUGNOY MILITARY CEMETERY,V. D. 15.,"Son of Agnes Anderson, of 56, McDonald Avenue, Winnipeg, and the late N. C. Anderson."
53720,ANDERSON,DAVID,D,19,,21/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26341',France,LAPUGNOY MILITARY CEMETERY,IX. C. 29.,"Only son of Walter and Margaret Anderson, of 5, Ellice Place, St. Andrews, Fifeshire."
53722,ANDERSON,VINCENT TALLEMACH,V T,21,,13/04/1918,,Second Lieutenant,Machine Gun Corps,,1st Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. B. 17A.,"Son of J. T. and A. M. Anderson, of ""Carrbridge,"" Arthur's Rd., Sea Point, Cape Town, South Africa."
53725,ANDREWS,,W F,19,,02/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29525',France,LAPUGNOY MILITARY CEMETERY,X. B. 9.,"Son of William T. and Lucy Andrews, of Chanenage Lane, Tetbury, Glos."
53726,ANSLOW,ANDREW LEO,A L,19,,21/10/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99410',France,LAPUGNOY MILITARY CEMETERY,Special Memorial at XI. C. 10.,"Son of William and Marion Anslow, of Skipton, Yorks."
53730,ARMSTRONG,,T,25,,01/01/1917,,Sapper,Royal Engineers,,21st Div. Signal Coy.,,United Kingdom,'92666',France,LAPUGNOY MILITARY CEMETERY,II. E. 4.,"Youngest son of William and Jane Armstrong, of 77, High St., Hawick, Roxburghshire."
53731,ARNOLD,,C,28,,16/04/1918,,Serjeant,Welsh Regiment,,2nd Bn.,,United Kingdom,'25953',France,LAPUGNOY MILITARY CEMETERY,VII. D. 27.,"Son of Mr. and Mrs. Arnold, of 35, Nantydall Avenue, Rhydfelan, Pontypridd."
53732,ARNOLD,ERNEST ALBERT,E A,23,,08/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'243172',France,LAPUGNOY MILITARY CEMETERY,X. A. 11.,"Husband of Florence E. A. Broomfield (formerly Arnold), of 5, Bellevue Terrace Southampton."
53733,ARNOLD,RICHARD,R,25,,29/07/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252361',France,LAPUGNOY MILITARY CEMETERY,V. B. 23.,"Son of Wesley and Elizabeth Jane Arnold. of Vanguard, Saskatchewan."
53734,ARROWSMITH,ALBERT,A,20,,05/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'60656',France,LAPUGNOY MILITARY CEMETERY,XI. B. 9.,"Son of Albert and Elizabeth Ann Arrowsmith, of 379, Hollins Rd., Hollinwood, Oldham."
53735,ARTHUR,HUGH,H,40,Military Cross,29/05/1918,,Captain,Labour Corps,Chinese Labour Corps,,attd. 48th Coy,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IX. E. 11.,"Husband of Josephine Arthur, of 11, Sea View Rd., Shoeburyness, Essex."
53736,ARTHUR,,J,0,,06/03/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13780',France,LAPUGNOY MILITARY CEMETERY,I. E. 20.,
53737,ASHFORD,CHARLES GEORGE,C G,39,,15/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203049',France,LAPUGNOY MILITARY CEMETERY,XI. A. 11.,"Husband of Alice Mary Ashford, of Maperton, Wincanton, Somerset."
53738,ASHTON,HARDRIC GREY,H G,23,,11/03/1918,,Captain,Royal Flying Corps,London Regiment (Finsbury Rifles),25th Sqdn.,and 2nd/11th Bn,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 2.,"Son of John and Georgina Agnes Ashton (nee Blackburn), of Preston. Medical student of Manchester University. Gazetted, East Lancashire Regt., 1914."
53739,ASPINALL,DAVID MARCH,D M,38,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47392',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 5.,"Husband of Kathleen Mabel Aspinall, of 9, 4th Avenue, Prescot Rd., Knotty Ash, Liverpool."
53741,ATHERTON,,J W,0,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33012',France,LAPUGNOY MILITARY CEMETERY,VII. D. 22.,
53742,ATKINSON,,G,0,,19/03/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267925',France,LAPUGNOY MILITARY CEMETERY,IX. A. 2.,
53744,ATWELL,,G F,0,,23/04/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'7194',France,LAPUGNOY MILITARY CEMETERY,I. F. 31.,
53740,ASSELSTINE,CHARLES NELSON,C N,36,,28/02/1917,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'636755',France,LAPUGNOY MILITARY CEMETERY,II. B. 10.,"Son of John and Susan Asselstine; husband of C. N. Asselstine, of 59, Murney St., Belleville, Ontario."
