Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196163,MACEY,WILLIAM HENRY,W H,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'441',France,COURCELETTE BRITISH CEMETERY,VI. A. 16.,
196228,MORRISON,,A W,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77410',France,COURCELETTE BRITISH CEMETERY,VIII. E. 5.,
195754,BESNER,,A,0,,26/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'417019',France,COURCELETTE BRITISH CEMETERY,X. D. 6.,
195755,BEYEA,,F,0,,15/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69091',France,COURCELETTE BRITISH CEMETERY,I. A. 14.,
195883,DOHERTY,WILLIAM GILBERT,W G,0,,30/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2147',France,COURCELETTE BRITISH CEMETERY,V. A. 21.,
196167,McGRATH,ARTHUR CHARLES,A C,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3883',France,COURCELETTE BRITISH CEMETERY,VII. C. 6.,
195937,GALLANT,,O E,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448100',France,COURCELETTE BRITISH CEMETERY,I. A. 11.,
196061,JACQUES,ALFRED,A,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3570',France,COURCELETTE BRITISH CEMETERY,VI. G. 5.,
196134,LONG,,R,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151032',France,COURCELETTE BRITISH CEMETERY,VIII. A. 30.,
196416,TREADWELL,,J J,0,,06/03/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'21548',France,COURCELETTE BRITISH CEMETERY,I. D. 24.,
196188,MALCOLM,,W,0,,10/11/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2930',France,COURCELETTE BRITISH CEMETERY,I. C. 9.,
196233,MUIR,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71975',France,COURCELETTE BRITISH CEMETERY,III. C. 1.,
196271,PEEL,,H,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17408',France,COURCELETTE BRITISH CEMETERY,XII. E. 16.,
196361,SMITH,,F W,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422397',France,COURCELETTE BRITISH CEMETERY,VI. A. 10.,
195916,FLEMING,,C H,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'180043',France,COURCELETTE BRITISH CEMETERY,X. F. 11.,
195904,ELAM,,T,0,,26/10/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7841',France,COURCELETTE BRITISH CEMETERY,I. C. 15.,
195961,GONDOLA,,F W,0,,05/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11121',France,COURCELETTE BRITISH CEMETERY,I. A. 22.,
195723,BAILIFF,JAMES,J,0,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1980',France,COURCELETTE BRITISH CEMETERY,VIII. G. 2.,
195772,BRANFORD,LANCE WRAY,L W,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2453',France,COURCELETTE BRITISH CEMETERY,II. C. 12.,
196016,HENS,,A,0,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121354',France,COURCELETTE BRITISH CEMETERY,X. D. 12.,
196066,JAMIESON,,W J,0,,26/09/1916,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'11720',France,COURCELETTE BRITISH CEMETERY,VI. E. 14.,
196113,LAURIE,ARTHUR WYNDHAM,A W,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466252',France,COURCELETTE BRITISH CEMETERY,XI. G. 2.,
196175,MACLACHLAN,JOHN JOSEPH,J J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1558',France,COURCELETTE BRITISH CEMETERY,III. E. 1.,
196207,MAW,,E,0,,17/09/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'405079',France,COURCELETTE BRITISH CEMETERY,III. G. 19.,
196260,PALMER,,E,0,,16/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441748',France,COURCELETTE BRITISH CEMETERY,VI. E. 12.,
196310,REID,,J,0,,21/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'472740',France,COURCELETTE BRITISH CEMETERY,I. F. 7.,
196370,SNEDDON,TASMAN,T,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1271',France,COURCELETTE BRITISH CEMETERY,IV. F. 22.,
196436,WARNEFORD,,W C,0,,24/10/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15493',France,COURCELETTE BRITISH CEMETERY,X. B. 16.,
196489,WYLIE,JAMES,J,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4580',France,COURCELETTE BRITISH CEMETERY,VII. C. 11.,
196270,PEART,,H,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105448',France,COURCELETTE BRITISH CEMETERY,VIII. A. 26.,
196125,LITTLE,,A V,0,,15/09/1916,17/09/1916,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110323',France,COURCELETTE BRITISH CEMETERY,III. F. 19.,
195882,DOHENY,,J,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'19266',France,COURCELETTE BRITISH CEMETERY,II. C. 13.,
196450,WHARTON,,T,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467450',France,COURCELETTE BRITISH CEMETERY,VI. D. 22.,
195970,GREY,,M,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105604',France,COURCELETTE BRITISH CEMETERY,VI. C. 18.,
196359,SMETHURST,JAMES HENRY,J H,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3997',France,COURCELETTE BRITISH CEMETERY,II. F. 10.,
196414,TOMLINSON,WILLIAM O'NEILL,W O,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4287',France,COURCELETTE BRITISH CEMETERY,VII. D. 11.,
195741,BEAULIEU,,E,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416036',France,COURCELETTE BRITISH CEMETERY,XII. D. 5.,
195743,BEAVER,JAMES,J,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3245',France,COURCELETTE BRITISH CEMETERY,V. B. 3.,
195747,BELL,,C W H,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192444',France,COURCELETTE BRITISH CEMETERY,VII. E. 29.,
196455,WHITE,,J,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436874',France,COURCELETTE BRITISH CEMETERY,XI. G. 13.,
196457,WHITE,,R,0,,28/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2041',France,COURCELETTE BRITISH CEMETERY,I. A. 20.,
196458,WHITING,ERNEST,E,0,,05/09/1916,,Private,ALIAS,,,,United Kingdom,'5223',France,COURCELETTE BRITISH CEMETERY,,"See ""BEAVAN,"" the true family name."
195887,DOUGHERTY,VICTOR CLYDE,V C,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3328',France,COURCELETTE BRITISH CEMETERY,VIII. F. 12.,
195888,DOUGLAS,JAMES WHITE,J W,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71253',France,COURCELETTE BRITISH CEMETERY,II. A. 13.,
195891,DRAWARD,,E,0,,20/09/1916,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'475065',France,COURCELETTE BRITISH CEMETERY,II. B. 1.,
195893,DUDLEY,,J,0,,10/10/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'49610',France,COURCELETTE BRITISH CEMETERY,VIII. D. 7.,
196418,TUDDENHAM,,H R,0,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'401288',France,COURCELETTE BRITISH CEMETERY,VII. G. 25.,
196422,UNICUME,,A,0,,15/09/1916,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51467',France,COURCELETTE BRITISH CEMETERY,I. E. 12.,
196423,VAUGHAN,,G E,0,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151306',France,COURCELETTE BRITISH CEMETERY,IX. E. 8.,
195715,ARMSTRONG,JOSEPH,J,0,,23/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2343',France,COURCELETTE BRITISH CEMETERY,III. C. 26.,
195707,ALLEN,,C,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'105230',France,COURCELETTE BRITISH CEMETERY,VI. A. 7.,
195814,CHAMBERS,,W H,0,,26/09/1916,,Driver,Canadian Field Artillery,,11th Bde.,,Canadian,'42287',France,COURCELETTE BRITISH CEMETERY,V. D. 4.,
195878,DILLON,EDWARD,E,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2631A',France,COURCELETTE BRITISH CEMETERY,VI. A. 21.,
196015,HENNESSY,JOHN,J,0,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415667',France,COURCELETTE BRITISH CEMETERY,X. D. 20.,
195939,GANZUR,DANIEL,D,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'417833',France,COURCELETTE BRITISH CEMETERY,VIII. B. 28.,
195940,GARDENER,GEORGE,G,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2687',France,COURCELETTE BRITISH CEMETERY,VIII. E. 30.,
195975,GUD,ILIA,I,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'454851',France,COURCELETTE BRITISH CEMETERY,III. E. 4.,
195976,GUIDERA,EDMUND,E,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'628',France,COURCELETTE BRITISH CEMETERY,III. E. 19.,
195981,HALLIWELL,,R,0,,20/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3359',France,COURCELETTE BRITISH CEMETERY,VI. E. 16.,
196062,JAGO,LEONARD FRANCIS,L F,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2494',France,COURCELETTE BRITISH CEMETERY,VII. C. 3.,
196063,JAMES,,J,0,,08/10/1916,,Sergeant,Royal Canadian Regiment,,,,Canadian,'477456',France,COURCELETTE BRITISH CEMETERY,VII. F. 16.,
196135,LORD,,J,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437132',France,COURCELETTE BRITISH CEMETERY,VIII. C. 1.,
196105,KOZAKEVITCH,MATVEI,M,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'417124',France,COURCELETTE BRITISH CEMETERY,XII. D. 16.,
196138,LOWRY,,P,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602683',France,COURCELETTE BRITISH CEMETERY,VII. E. 28.,
196140,LUTE,RICHARD,R,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'121321',France,COURCELETTE BRITISH CEMETERY,VII. G. 22.,
196168,McGRATH,,T,0,,31/05/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17163',France,COURCELETTE BRITISH CEMETERY,V. A. 23.,
196192,MALTON,,R C,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72208',France,COURCELETTE BRITISH CEMETERY,II. F. 12.,
196195,MANSBRIDGE,JOHN JAMES,J J,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1085',France,COURCELETTE BRITISH CEMETERY,III. C. 6.,
196197,MANSFIELD,,J,0,,16/09/1916,,Company Sergeant Major,Canadian Infantry,,42nd Bn.,,Canadian,'440563',France,COURCELETTE BRITISH CEMETERY,VIII. D. 25.,
196199,MARSDEN,,J,0,,26/09/1916,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27227',France,COURCELETTE BRITISH CEMETERY,VII. E. 15.,
196236,MURPHY,PATRICK JOHN DUGGAN,P J D,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2258',France,COURCELETTE BRITISH CEMETERY,II. G. 14.,
196273,PELLETIER,,G,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466958',France,COURCELETTE BRITISH CEMETERY,VI. A. 24.,
196274,PERDUE,,G L,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160401',France,COURCELETTE BRITISH CEMETERY,VIII. B. 19.,
196277,PHILLIPS,,E,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436735',France,COURCELETTE BRITISH CEMETERY,VI. G. 12.,
196382,STEPHEN,GEORGE THOMAS,G T,0,,18/08/1916,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'129',France,COURCELETTE BRITISH CEMETERY,VII. C. 19.,
196362,SMITH,PATRICK,P,26,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1312',France,COURCELETTE BRITISH CEMETERY,II. F. 23.,
196364,SMITH,,H L,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425336',France,COURCELETTE BRITISH CEMETERY,II. B. 6.,
75196537,FERRIS,JAMES,J,0,,15/09/1916,16/09/1916,Private,ALIAS,,,,United Kingdom,'100434',France,COURCELETTE BRITISH CEMETERY,,"(See ""JANNINGS, N."" the true family name)."
4010967,HARDMAN,,W,23,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71263',France,COURCELETTE BRITISH CEMETERY,III. E. 12.,"Son of James Hardman, of 2100, Gallagher Ave., Weston, Winnipeg, Manitoba."
4010968,JAMES,ALBERT EDWARD,A E,22,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2676',France,COURCELETTE BRITISH CEMETERY,VI. A. 18.,"Son of Henry and Charlotte James, of Foster, Victoria, Australia."
4010969,McGONIGAL,VINCENT,V,21,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'466637',France,COURCELETTE BRITISH CEMETERY,X. C. 3.,"Son of Stephen and Agnes McGonigal, of Lavant, Ontario."
4010970,STEWART,,W C,0,,26/09/1916,,Private,Canadian Machine Gun Corps,,2nd Coy,,Canadian,'138697',France,COURCELETTE BRITISH CEMETERY,XII. D. 17.,
1458237,BOSISTO,RUSSELL GEORGE,R G,22,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1038',France,COURCELETTE BRITISH CEMETERY,III. G. 29.,"Son of Annie M. Bosisto, of Dutton Terrace, Medindie, South Australia, and the late Ernest Montgomery Bosisto."
195842,COTTON,JAMES,J,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn,,Canadian,'463745',France,COURCELETTE BRITISH CEMETERY,X. E. 12.,
195779,BROAD,,P D S,0,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475375',France,COURCELETTE BRITISH CEMETERY,VII. D. 28.,
196190,MALLEY,CHARLES SPENCER,C S,29,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1552',France,COURCELETTE BRITISH CEMETERY,VI. F. 16.,"Son of Edward and Sarah Malley. Native of Dublin, Ireland."
196191,MALONEY,HARRY FRANCIS,H F,21,,16/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101498',France,COURCELETTE BRITISH CEMETERY,VII. F. 19.,"Son of Daniel and Hannah Maloney (nee Ridsdale), of St. Albert, Alberta."
196193,MANLEY,,C W,19,,04/11/1916,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'304016',France,COURCELETTE BRITISH CEMETERY,VIII. B. 3.,"Son of Mr. J. D. and Blanche B. Manley, of Peterboro', Ontario."
196194,MANN,HENRY LORIMER,H L,30,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'467378',France,COURCELETTE BRITISH CEMETERY,II. E. 7.,"Son of William Mann, of 3, Shore, Arbroath; husband of Amelia S. Peters Mann, of Arbroath, Scotland."
196196,MANSELL,JACOB,J,32,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3418',France,COURCELETTE BRITISH CEMETERY,V. C. 15.,"Son of John Crawford Mansell and Leah George Mansell, of Mullwnbimby, New South Wales. Native of Sydney, New South Wales."
196198,MARETT,CUBERT EDWARD,C E,22,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'179',France,COURCELETTE BRITISH CEMETERY,IV. D. 9.,"Son of Thomas and Elizabeth Marett, of Stratford, Cairns, Queensland."
196202,MARSHALL,,J A,27,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'408148',France,COURCELETTE BRITISH CEMETERY,XI. E. 3.,"Son of Harry A. and Annie C. Marshall, of London, England; husband of Clara J. Marshall, of Collingwood, Ontario."
196316,RICHARDS,,F,0,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'81737',France,COURCELETTE BRITISH CEMETERY,VI. A. 11.,
196324,ROUSE,WILLIAM,W,31,,29/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'198428',France,COURCELETTE BRITISH CEMETERY,XII. D. 14.,Son of Eliza Rouse (nee Marshall).
196331,St. PIERRE,AUGUSTE,A,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61037',France,COURCELETTE BRITISH CEMETERY,IX. F. 20.,
196205,MATHIESON,ROBERT HERD,R H,22,,21/12/1916,,Gunner,Royal Field Artillery,,3rd/1st (Highland) Bde.,,United Kingdom,'712',France,COURCELETTE BRITISH CEMETERY,X. D. 14.,"Son of Mr. A. Mathieson, of 51, Great Northern Rd., Aberdeen."
196339,SCOTT,ROBERT JOHN ALEXANDER,R J A,17,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'228445',France,COURCELETTE BRITISH CEMETERY,X. A. 9.,"Son of Thomas Scott, of Commerce, Alberta. Enlisted in 13th Ontario Mounted Rifles."
196340,SCOTT,,R P,0,,30/09/1916,,Gunner,Canadian Field Artillery,,12th Bde.,,Canadian,'348133',France,COURCELETTE BRITISH CEMETERY,IX. G. 4.,
195725,BALMER,,W,0,,10/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12963',France,COURCELETTE BRITISH CEMETERY,IV. D. 8.,
195729,BARR,,J,0,,01/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'92497',France,COURCELETTE BRITISH CEMETERY,IV. E. 19.,
